﻿"Members – Detailed Travel Expenditures Report – Maguire, Larry – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0250348,2023/03/30,2023/04/16,,,,,,,2113.9700,0.0000,0.0000,1.0000,0,0,2113.97
T0250348,2023/03/30,2023/04/16,"Maguire, Larry",Member,To travel to/from constituency and Ottawa,2023/03/30,Ottawa,Winnipeg,,,,,,,
T0250348,2023/03/30,2023/04/16,"Maguire, Larry",Member,To travel to/from constituency and Ottawa,2023/04/16,Winnipeg,Ottawa,,,,,,,
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,1908.5800,0.0000,0,0,0,1908.58
200678558,2023/04/01,2023/04/30,"Maguire, Larry",Member,Secondary Residence,2023/04/01,OTTAWA,OTTAWA,,,,,,,
T0250354,2023/04/06,2023/04/13,,,,,,,1612.9200,0.0000,111.7300,1.0000,0,0,1724.65
T0250354,2023/04/06,2023/04/13,"Bredin, David",Employee,To travel to/from constituency and Ottawa,2023/04/06,Ottawa,Winnipeg,,,,,,,
T0250354,2023/04/06,2023/04/13,"Bredin, David",Employee,To travel to/from constituency and Ottawa,2023/04/13,Winnipeg,Ottawa,,,,,,,
T0250254,2023/04/08,2023/04/15,,,,,,,1899.5200,0.0000,416.5400,1.0000,0,0,2316.06
T0250254,2023/04/08,2023/04/15,"Cottingham, Levi",Employee,To travel to/from constituency and Ottawa,2023/04/08,Ottawa,Winnipeg,,,,,,,
T0250254,2023/04/08,2023/04/15,"Cottingham, Levi",Employee,To travel to/from constituency and Ottawa,2023/04/08,Ottawa,Winnipeg,,,,,,,
T0250254,2023/04/08,2023/04/15,"Cottingham, Levi",Employee,Attending event with Member,2023/04/09,Virden,Birtle,,,,,,,
T0250254,2023/04/08,2023/04/15,"Cottingham, Levi",Employee,To travel to/from constituency and Ottawa,2023/04/15,Winnipeg,Ottawa,,,,,,,
T0250254,2023/04/08,2023/04/15,"Cottingham, Levi",Employee,To travel to/from constituency and Ottawa,2023/04/15,Winnipeg,Ottawa,,,,,,,
T0250254,2023/04/08,2023/04/15,"Cottingham, Levi",Employee,Attending event with Member,2023/04/09,Birtle,Virden,,,,,,,
T0250254,2023/04/08,2023/04/15,"Cottingham, Levi",Employee,Attending event with Member,2023/04/11,Birtle,Brandon,,,,,,,
T0250254,2023/04/08,2023/04/15,"Cottingham, Levi",Employee,Attending event with Member,2023/04/12,Birtle,Brandon,,,,,,,
T0250254,2023/04/08,2023/04/15,"Cottingham, Levi",Employee,Attending event with Member,2023/04/14,Birtle,Brandon,,,,,,,
T0250254,2023/04/08,2023/04/15,"Cottingham, Levi",Employee,Attending event with Member,2023/04/14,Brandon,Birtle,,,,,,,
T0250254,2023/04/08,2023/04/15,"Cottingham, Levi",Employee,Attending event with Member,2023/04/12,Brandon,Birtle,,,,,,,
T0250254,2023/04/08,2023/04/15,"Cottingham, Levi",Employee,Attending event with Member,2023/04/11,Brandon,Birtle,,,,,,,
T0250978,2023/04/20,2023/04/24,,,,,,,1970.0800,0.0000,0.0000,0.5000,0.5000,0,1970.08
T0250978,2023/04/20,2023/04/24,"Maguire, Larry",Member,To travel to/from constituency and Ottawa,2023/04/20,Ottawa,Winnipeg,,,,,,,
T0250978,2023/04/20,2023/04/24,"Maguire, Larry",Member,To attend an authorized funeral,2023/04/24,Regina,Ottawa,,,,,,,
T0251238,2023/04/27,2023/04/30,,,,,,,1789.5700,0.0000,0.0000,1.0000,0,0,1789.57
T0251238,2023/04/27,2023/04/30,"Maguire, Larry",Member,To travel to/from constituency and Ottawa,2023/04/27,Ottawa,Winnipeg,,,,,,,
T0251238,2023/04/27,2023/04/30,"Maguire, Larry",Member,To travel to/from constituency and Ottawa,2023/04/30,Winnipeg,Ottawa,,,,,,,
200677906,2023/05/01,2023/05/31,,,,,,,0.0000,1908.5800,0.0000,0,0,0,1908.58
200677906,2023/05/01,2023/05/31,"Maguire, Larry",Member,Secondary Residence,2023/05/01,OTTAWA,OTTAWA,,,,,,,
T0251643,2023/05/04,2023/05/08,,,,,,,2216.1900,169.1200,0.0000,1.0000,0,0,2385.31
T0251643,2023/05/04,2023/05/08,"Maguire, Larry",Member,To travel to/from constituency and Ottawa,2023/05/04,Ottawa,Winnipeg,,,,,,,
T0251643,2023/05/04,2023/05/08,"Maguire, Larry",Member,To travel to/from constituency and Ottawa,2023/05/08,Winnipeg,Ottawa,,,,,,,
T0251996,2023/05/12,2023/05/14,,,,,,,1931.6900,0.0000,0.0000,1.0000,0,0,1931.69
T0251996,2023/05/12,2023/05/14,"Maguire, Larry",Member,To travel to/from constituency and Ottawa,2023/05/12,Ottawa,Winnipeg,,,,,,,
T0251996,2023/05/12,2023/05/14,"Maguire, Larry",Member,To travel to/from constituency and Ottawa,2023/05/14,Winnipeg,Ottawa,,,,,,,
T0252181,2023/05/13,2023/05/17,,,,,,,1763.7000,0.0000,107.5000,1.0000,0.0000,0,1871.20
T0252181,2023/05/13,2023/05/17,"Ostash, Drew",Employee,To travel to/from constituency and Ottawa,2023/05/13,Ottawa,Winnipeg,,,,,,,
T0252181,2023/05/13,2023/05/17,"Ostash, Drew",Employee,To travel to/from constituency and Ottawa,2023/05/15,Winnipeg,Ottawa,,,,,,,
T0252181,2023/05/13,2023/05/17,"Ostash, Drew",Employee,Attending event with Member,2023/05/14,Shoal Lake 37A,Virden,,,,,,,
T0252181,2023/05/13,2023/05/17,"Ostash, Drew",Employee,To conduct constituency office business,2023/05/14,Virden,Brandon,,,,,,,
T0252721,2023/05/18,2023/05/19,,,,,,,1031.9200,142.6000,220.3600,0,1.0000,0,1394.88
T0252721,2023/05/18,2023/05/19,"Cottingham, Levi",Employee,Attending event with Member,2023/05/18,Ottawa,Niagara-on-the-Lake,,,,,,,
T0252721,2023/05/18,2023/05/19,"Cottingham, Levi",Employee,Attending event with Member,2023/05/19,Niagara-on-the-Lake,Ottawa,,,,,,,
T0252854,2023/05/20,2023/05/26,,,,,,,994.7400,0.0000,237.5500,0.5000,0,0,1232.29
T0252854,2023/05/20,2023/05/26,"Cottingham, Levi",Employee,To travel to/from constituency and Ottawa,2023/05/20,Ottawa,Winnipeg,,,,,,,
200684844,2023/06/01,2023/06/30,,,,,,,0.0000,1908.5800,0.0000,0,0,0,1908.58
200684844,2023/06/01,2023/06/30,"Maguire, Larry",Member,Secondary Residence,2023/06/01,OTTAWA,OTTAWA,,,,,,,
200691618,2023/07/01,2023/07/31,,,,,,,0.0000,1908.5800,0.0000,0,0,0,1908.58
200691618,2023/07/01,2023/07/31,"Maguire, Larry",Member,Secondary Residence,2023/07/01,OTTAWA,OTTAWA,,,,,,,
