﻿"Members – Detailed Travel Expenditures Report – Lehoux, Richard – Q2 2021"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0205638,2020/06/09,2020/06/09,,,,,,,161.0200,0.0000,0.0000,0.0000,0.0000,0,161.02
T0205638,2020/06/09,2020/06/09,"Lehoux, Richard",Member,To attend a constituency or community event,2020/06/09,Saint-Georges,Saint-Georges,,,,,,,
T0205631,2020/06/09,2020/06/09,,,,,,,161.0300,0.0000,36.1800,0.0000,0.0000,0,197.21
T0205631,2020/06/09,2020/06/09,"Lehoux, Richard",Member,To attend a constituency or community event,2020/06/09,Saint-Elzéar,Saint-Prosper,,,,,,,
T0205631,2020/06/09,2020/06/09,"Lehoux, Richard",Member,To attend a constituency or community event,2020/06/09,Tring-Jonction,Saint-Frédéric,,,,,,,
T0205638,2020/06/09,2020/06/09,"Lehoux, Richard",Member,To attend a constituency or community event,2020/06/09,Saint-Zacharie,Saint-Prosper,,,,,,,
T0205638,2020/06/09,2020/06/09,"Lehoux, Richard",Member,To attend a constituency or community event,2020/06/09,Saint-Prosper,Saint-Elzéar,,,,,,,
T0205631,2020/06/09,2020/06/09,"Lehoux, Richard",Member,To attend a constituency or community event,2020/06/09,Saint-Frédéric,Vallée-Jonction,,,,,,,
T0205638,2020/06/09,2020/06/09,"Lehoux, Richard",Member,To attend a constituency or community event,2020/06/09,Saint-Georges,Saint-Georges,,,,,,,
T0205631,2020/06/09,2020/06/09,"Lehoux, Richard",Member,To attend a constituency or community event,2020/06/09,Vallée-Jonction,Sainte-Marie,,,,,,,
T0205638,2020/06/09,2020/06/09,"Lehoux, Richard",Member,To attend a constituency or community event,2020/06/09,Saint-Georges,Beauceville,,,,,,,
T0205631,2020/06/09,2020/06/09,"Lehoux, Richard",Member,To attend a constituency or community event,2020/06/09,Sainte-Marie,Saints-Anges,,,,,,,
T0205638,2020/06/09,2020/06/09,"Lehoux, Richard",Member,To attend a constituency or community event,2020/06/09,Beauceville,Saint-Odilon-de-Cranbourne,,,,,,,
T0205631,2020/06/09,2020/06/09,"Lehoux, Richard",Member,To attend a constituency or community event,2020/06/09,Saints-Anges,Frampton,,,,,,,
T0205638,2020/06/09,2020/06/09,"Lehoux, Richard",Member,To attend a constituency or community event,2020/06/09,Saint-Odilon-de-Cranbourne,Frampton,,,,,,,
T0205631,2020/06/09,2020/06/09,"Lehoux, Richard",Member,To attend a constituency or community event,2020/06/09,Frampton,Saint-Odilon-de-Cranbourne,,,,,,,
T0205638,2020/06/09,2020/06/09,"Lehoux, Richard",Member,To attend a constituency or community event,2020/06/09,Frampton,Saints-Anges,,,,,,,
T0205631,2020/06/09,2020/06/09,"Lehoux, Richard",Member,To attend a constituency or community event,2020/06/09,Saint-Odilon-de-Cranbourne,Beauceville,,,,,,,
T0205631,2020/06/09,2020/06/09,"Lehoux, Richard",Member,To attend a constituency or community event,2020/06/09,Beauceville,Saint-Georges,,,,,,,
T0205638,2020/06/09,2020/06/09,"Lehoux, Richard",Member,To attend a constituency or community event,2020/06/09,Saints-Anges,Sainte-Marie,,,,,,,
T0205638,2020/06/09,2020/06/09,"Lehoux, Richard",Member,To attend a constituency or community event,2020/06/09,Sainte-Marie,Vallée-Jonction,,,,,,,
T0205631,2020/06/09,2020/06/09,"Lehoux, Richard",Member,To attend a constituency or community event,2020/06/09,Saint-Georges,Saint-Georges,,,,,,,
T0205631,2020/06/09,2020/06/09,"Lehoux, Richard",Member,To attend a constituency or community event,2020/06/09,Saint-Georges,Saint-Georges,,,,,,,
T0205638,2020/06/09,2020/06/09,"Lehoux, Richard",Member,To attend a constituency or community event,2020/06/09,Vallée-Jonction,Saint-Frédéric,,,,,,,
T0205631,2020/06/09,2020/06/09,"Lehoux, Richard",Member,To attend a constituency or community event,2020/06/09,Saint-Prosper,Saint-Zacharie,,,,,,,
T0205638,2020/06/09,2020/06/09,"Lehoux, Richard",Member,To attend a constituency or community event,2020/06/09,Saint-Frédéric,Tring-Jonction,,,,,,,
T0205631,2020/06/09,2020/06/09,"Lehoux, Richard",Member,To attend a constituency or community event,2020/06/09,Saint-Zacharie,Saint Come,,,,,,,
T0205638,2020/06/09,2020/06/09,"Lehoux, Richard",Member,To attend a constituency or community event,2020/06/09,Tring-Jonction,Saint-Victor-de-Beauce,,,,,,,
T0205638,2020/06/09,2020/06/09,"Lehoux, Richard",Member,To attend a constituency or community event,2020/06/09,Saint-Victor-de-Beauce,"Saint-Éphrem-de-Beauce, Quebec",,,,,,,
T0205631,2020/06/09,2020/06/09,"Lehoux, Richard",Member,To attend a constituency or community event,2020/06/09,Saint Come,Saint-Martin,,,,,,,
T0205638,2020/06/09,2020/06/09,"Lehoux, Richard",Member,To attend a constituency or community event,2020/06/09,"Saint-Éphrem-de-Beauce, Quebec",La Guadeloupe,,,,,,,
T0205631,2020/06/09,2020/06/09,"Lehoux, Richard",Member,To attend a constituency or community event,2020/06/09,Saint-Gédéon-de-Beauce,Saint-Honoré-de-Shenley,,,,,,,
T0205631,2020/06/09,2020/06/09,"Lehoux, Richard",Member,To attend a constituency or community event,2020/06/09,Saint-Honoré-de-Shenley,La Guadeloupe,,,,,,,
