House Officers' Expenditures Report,,,,,,,,,,
"From April 1, 2018 to September 30, 2018",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Role,Caucus,Name,From,To,"Employees' Salaries
($) "," Service Contracts
($) "," Travel
($) ","Hospitality
($) "," Office
($) "," Total
($) "
Speaker,-,"Regan, Hon. Geoff",4/1/2018,9/30/2018,334266.09,0,0,6808.19,9257.4,350331.68
Deputy Speaker and Chair of Committees of the Whole,-,"Stanton, Bruce",4/1/2018,9/30/2018,29889.81,0,0,102.45,0,29992.26
Assistant Deputy Speaker and Deputy Chair of Committees of the Whole,-,"Hughes, Carol",4/1/2018,9/30/2018,6172.95,0,0,0,179.38,6352.33
Assistant Deputy Speaker and Assistant Deputy Chair of Committees of the Whole,-,"Rota, Anthony",4/1/2018,9/30/2018,8663.37,0,0,0,299.93,8963.3
"House Leader,  Government",Liberal,"Chagger, Hon. Bardish",4/1/2018,9/30/2018,30320.5,0,0,0,343.16,30663.66
"Chief Whip, Government",Liberal,"Rodriguez, Hon. Pablo",4/1/2018,8/30/2018,293501.6,27002.4,23.13,406.71,19448.32,340382.16
"Chief Whip, Government",Liberal,"Holland, Hon. Mark",8/31/2018,9/30/2018,0,3390.3,10254.45,0,1735.98,15380.73
"Caucus Chair, Government",Liberal,"Scarpaleggia, Francis",4/1/2018,9/30/2018,40879.84,0,0,0,3247.5,44127.34
"National Caucus Research Office, Government",Liberal,"Trudeau, Right Hon. Justin",4/1/2018,9/30/2018,1185113.68,25000,0,0,29283.8,1239397.48
"Leader, Official Opposition ",Conservative,"Scheer, Hon. Andrew",4/1/2018,9/30/2018,1572131.63,365302.31,101841.6,31054.38,82813.61,2153143.53
Stornoway,Conservative,"Scheer, Hon. Andrew",4/1/2018,9/30/2018,69979.74,0,0,0,2598.59,72578.33
"House Leader, Official Opposition",Conservative,"Bergen, Hon. Candice",4/1/2018,9/30/2018,176518.91,39558,1560,549.97,2044.66,220231.54
"Chief Whip, Official Opposition",Conservative,"Strahl, Mark",4/1/2018,9/30/2018,233895.09,26400,1547.91,1547.45,10787.65,274178.1
"Caucus Chair, Official Opposition",Conservative,"Sweet, David",4/1/2018,9/30/2018,51978.08,0,1926.79,0,2221.5,56126.37
"National Caucus Research Office, Official Opposition",Conservative,"Scheer, Hon. Andrew",4/1/2018,9/30/2018,994067.95,119657.35,0,0,30322.64,1144047.94
"Leader, Other Opposition Party",New Democratic Party,"Caron, Guy",4/1/2018,9/30/2018,876008.6,146936.64,3306.7,4030.92,50404.63,1080687.49
"House Leader, Other Opposition Party",New Democratic Party,"Brosseau, Ruth Ellen",4/1/2018,9/30/2018,108917.43,0,0,0,1470.97,110388.4
"Chief Whip, Other Opposition Party",New Democratic Party,"Boutin-Sweet, Marjolaine",4/1/2018,9/30/2018,153367.01,0,0,0,1264.2,154631.21
"Caucus Chair, Other Opposition Party",New Democratic Party,"Dub�, Matthew",4/1/2018,9/30/2018,27505.06,0,0,0,160,27665.06
"National Caucus Research Office, Other Opposition Party",New Democratic Party,"Caron, Guy",4/1/2018,9/30/2018,656130.68,67474.22,0,0,8324.8,731929.7
,,,,,,,,,,
Total,,,,,6849308.02,820721.22,120460.58,44500.07,256208.72,8091198.61
