House Officers' Expenditures Report,,,,,,,,,,,,,,,,,,,,,,,,,,
"From April 1, 2019 to September 30, 2019",,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
Role,Caucus,Name,From,To, Employees' Salaries($) , Service Contracts($) , Travel($) , Hospitality($) , Office($) , Total($) ,,,,,,,,,,,,,,,,
Speaker,-,"Regan, Hon. Geoff",2019-04-01,2019-09-30,361201.87,0,199.36,49420.68,5046.86,415868.77,,,,,,,,,,,,,,,,
Deputy Speaker and Chair of Committees of the Whole,-,"Stanton, Bruce",2019-04-01,2019-09-30,32483.33,0,0,419.35,0,32902.68,,,,,,,,,,,,,,,,
Assistant Deputy Speaker and Deputy Chair of Committees of the Whole,-,"Hughes, Carol",2019-04-01,2019-09-11,8109.87,0,0,0,192,8301.87,,,,,,,,,,,,,,,,
Assistant Deputy Speaker and Assistant Deputy Chair of Committees of the Whole,-,"Rota, Anthony",2019-04-01,2019-09-11,8709.96,0,0,701.7,322.75,9734.41,,,,,,,,,,,,,,,,
"House Leader,  Government",Liberal,"Chagger, Hon. Bardish",2019-04-01,2019-09-30,31230.04,0,0,0,358.45,31588.49,,,,,,,,,,,,,,,,
"Chief Whip, Government",Liberal,"Holland, Hon. Mark",2019-04-01,2019-09-30,321126.92,62395.2,24.07,683.08,4330.93,388560.2,,,,,,,,,,,,,,,,
"Caucus Chair, Government",Liberal,"Scarpaleggia, Francis",2019-04-01,2019-09-11,37519.26,0,0,0,3250,40769.26,,,,,,,,,,,,,,,,
"National Caucus Research Office, Government",Liberal,"Trudeau, Right Hon. Justin",2019-04-01,2019-09-30,1148121.57,195666.67,0,0,14032.22,1357820.46,,,,,,,,,,,,,,,,
"Leader, Official Opposition",Conservative,"Scheer, Hon. Andrew",2019-04-01,2019-09-30,1447786.73,353270.32,158998.69,31746.98,18496.12,2010298.84,,,,,,,,,,,,,,,,
Stornoway,Conservative,"Scheer, Hon. Andrew",2019-04-01,2019-09-30,69779.87,0,0,0,2500.54,72280.41,,,,,,,,,,,,,,,,
"House Leader, Official Opposition",Conservative,"Bergen, Hon. Candice",2019-04-01,2019-09-30,203476.43,0,0,737.65,2091.58,206305.66,,,,,,,,,,,,,,,,
"Chief Whip, Official Opposition",Conservative,"Strahl, Mark",2019-04-01,2019-09-30,233466.3,0,0,1056.28,4467.77,238990.35,,,,,,,,,,,,,,,,
"Caucus Chair, Official Opposition",Conservative,"Sweet, David",2019-04-01,2019-09-11,51977.93,0,0,0,459.5,52437.43,,,,,,,,,,,,,,,,
"National Caucus Research Office, Official Opposition",Conservative,"Scheer, Hon. Andrew",2019-04-01,2019-09-30,1091746.03,70056,0,0,18016.64,1179818.67,,,,,,,,,,,,,,,,
"Leader, Other Opposition Party",New Democratic Party,"Singh, Jagmeet",2019-04-01,2019-09-30,1027609,71721.25,45982.27,4071.61,34262.44,1183646.57,,,,,,,,,,,,,,,,
"House Leader, Other Opposition Party",New Democratic Party,"Julian, Peter",2019-04-01,2019-09-30,97714.08,35870,0,0,1222.28,134806.36,,,,,,,,,,,,,,,,
"Chief Whip, Other Opposition Party",New Democratic Party,"Brosseau, Ruth Ellen",2019-04-01,2019-09-30,141531.6,0,0,92.22,5054.3,146678.12,,,,,,,,,,,,,,,,
"Caucus Chair, Other Opposition Party",New Democratic Party,"Dub�, Matthew",2019-04-01,2019-09-11,20610.97,0,0,0,0,20610.97,,,,,,,,,,,,,,,,
"National Caucus Research Office, Other Opposition Party",New Democratic Party,"Singh, Jagmeet",2019-04-01,2019-09-30,634734.05,185054.66,0,0,5228.64,825017.35,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
Total,,,,,6968935.81,974034.1,205204.39,88929.55,119333.02,8356436.87,,,,,,,,,,,,,,,,
