House Officers' Expenditures Report,,,,,,,,,,
"From April 1, 2019 to June 30, 2019",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Role,Caucus,Name,From,To, Employees' Salaries($) , Service Contracts($) , Travel($) , Hospitality($) , Office($) , Total($) 
Speaker,-,"Regan, Hon. Geoff",4/1/2019,6/30/2019,183038.13,0,0,46188.68,1021.02,230247.83
Deputy Speaker and Chair of Committees of the Whole,-,"Stanton, Bruce",4/1/2019,6/30/2019,15351.23,0,0,0,0,15351.23
Assistant Deputy Speaker and Deputy Chair of Committees of the Whole,-,"Hughes, Carol",4/1/2019,6/30/2019,5580.94,0,0,0,96,5676.94
Assistant Deputy Speaker and Assistant Deputy Chair of Committees of the Whole,-,"Rota, Anthony",4/1/2019,6/30/2019,4110.12,0,0,0,0,4110.12
"House Leader,  Government",Liberal,"Chagger, Hon. Bardish",4/1/2019,6/30/2019,14221.12,0,0,0,174.87,14395.99
"Chief Whip, Government",Liberal,"Holland, Hon. Mark",4/1/2019,6/30/2019,139658.64,17904,24.07,352.67,3419.22,161358.6
"Caucus Chair, Government",Liberal,"Scarpaleggia, Francis",4/1/2019,6/30/2019,21350.15,0,0,0,0,21350.15
"National Caucus Research Office, Government",Liberal,"Trudeau, Right Hon. Justin",4/1/2019,6/30/2019,536206.15,16000,0,0,7389.56,559595.71
"Leader, Official Opposition",Conservative,"Scheer, Hon. Andrew",4/1/2019,6/30/2019,658231.32,167858.2,37073.32,25092.82,14572.45,902828.11
Stornoway,Conservative,"Scheer, Hon. Andrew",4/1/2019,6/30/2019,32728.82,0,0,0,1247.46,33976.28
"House Leader, Official Opposition",Conservative,"Bergen, Hon. Candice",4/1/2019,6/30/2019,97323.13,0,0,737.65,1370.37,99431.15
"Chief Whip, Official Opposition",Conservative,"Strahl, Mark",4/1/2019,6/30/2019,111393.27,0,0,665.28,2229.3,114287.85
"Caucus Chair, Official Opposition",Conservative,"Sweet, David",4/1/2019,6/30/2019,25548.71,0,0,0,195.6,25744.31
"National Caucus Research Office, Official Opposition",Conservative,"Scheer, Hon. Andrew",4/1/2019,6/30/2019,517540.04,25284,0,0,15744.42,558568.46
"Leader, Other Opposition Party",New Democratic Party,"Singh, Jagmeet",4/1/2019,6/30/2019,464577.63,13536.5,27730.97,2740.76,13604.17,522190.03
"House Leader, Other Opposition Party",New Democratic Party,"Julian, Peter",4/1/2019,6/30/2019,45659.87,35870,0,0,499.27,82029.14
"Chief Whip, Other Opposition Party",New Democratic Party,"Brosseau, Ruth Ellen",4/1/2019,6/30/2019,66382.08,0,0,92.22,4810.1,71284.4
"Caucus Chair, Other Opposition Party",New Democratic Party,"Dub�, Matthew",4/1/2019,6/30/2019,14373.44,0,0,0,0,14373.44
"National Caucus Research Office, Other Opposition Party",New Democratic Party,"Singh, Jagmeet",4/1/2019,6/30/2019,285626.15,53000,0,0,3717.99,342344.14
,,,,,,,,,,
Total,,,,,3238900.94,329452.7,64828.36,75870.08,70091.8,3779143.88
