House Officers' Expenditures Report,,,,,,,,,,,,,,,,,,,,,,,,,,
"From April 1, 2019 to December 31, 2019",,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
Role,Caucus,Name,From,To, Employees' Salaries($) , Service Contracts($) , Travel($) , Hospitality($) , Office($) , Total($) ,,,,,,,,,,,,,,,,
Speaker,-,"Regan, Hon. Geoff",2019-04-01,2019-12-04,527870.01,0,199.36,50021.8,7431.28,585522.45,,,,,,,,,,,,,,,,
Speaker,-,"Rota, Anthony",2019-12-05,2019-12-31,15824.54,0,0,0,0,15824.54,,,,,,,,,,,,,,,,
Deputy Speaker and Chair of Committees of the Whole,-,"Stanton, Bruce",2019-04-01,2019-12-31,52495.63,0,0,419.35,0,52914.98,,,,,,,,,,,,,,,,
Assistant Deputy Speaker and Deputy Chair of Committees of the Whole,-,"Hughes, Carol",2019-04-01,2019-09-11,8109.87,0,0,0,288,8397.87,,,,,,,,,,,,,,,,
Assistant Deputy Speaker and Deputy Chair of Committees of the Whole,-,"Hughes, Carol",2019-12-10,2019-12-31,,,,,,,,,,,,,,,,,,,,,,
Assistant Deputy Speaker and Assistant Deputy Chair of Committees of the Whole,-,"Rota, Anthony",2019-04-01,2019-09-11,9093.28,0,0,701.7,322.75,10117.73,,,,,,,,,,,,,,,,
Assistant Deputy Speaker and Assistant Deputy Chair of Committees of the Whole,-,"Mend�s, Alexandra",2019-12-10,2019-12-31,0,0,0,0,0,0,,,,,,,,,,,,,,,,
"House Leader,  Government",Liberal,"Chagger, Hon. Bardish",2019-04-01,2019-11-19,37310.22,0,0,0,482.03,37792.25,,,,,,,,,,,,,,,,
"House Leader,  Government",Liberal,"Rodriguez, Hon. Pablo",2019-11-20,2019-12-31,0,0,0,0,67.79,67.79,,,,,,,,,,,,,,,,
"Chief Whip, Government",Liberal,"Holland, Hon. Mark",2019-04-01,2019-12-31,503001.91,122505,24.07,2993.08,6938.46,635462.52,,,,,,,,,,,,,,,,
"Caucus Chair, Government",Liberal,"Scarpaleggia, Francis",2019-04-01,2019-09-11,43818.41,0,0,0,3250,47068.41,,,,,,,,,,,,,,,,
"Caucus Chair, Government",Liberal,"Scarpaleggia, Francis",2019-12-11,2019-12-31,0,0,0,0,0,0,,,,,,,,,,,,,,,,
"National Caucus Research Office, Government",Liberal,"Trudeau, Right Hon. Justin",2019-04-01,2019-12-31,1617926.59,195666.67,0,0,25022.57,1838615.83,,,,,,,,,,,,,,,,
"Leader, Official Opposition",Conservative,"Scheer, Hon. Andrew",2019-04-01,2019-12-31,2008698.37,385483.57,159743.69,33428.84,32345.56,2619700.03,,,,,,,,,,,,,,,,
Stornoway,Conservative,"Scheer, Hon. Andrew",2019-04-01,2019-12-31,113005.99,0,0,0,3234.53,116240.52,,,,,,,,,,,,,,,,
"House Leader, Official Opposition",Conservative,"Bergen, Hon. Candice",2019-04-01,2019-12-31,294916.8,0,0,909.79,3083.18,298909.77,,,,,,,,,,,,,,,,
"Chief Whip, Official Opposition",Conservative,"Strahl, Mark",2019-04-01,2019-12-31,320623.68,0,0,1788.29,6482.27,328894.24,,,,,,,,,,,,,,,,
"Caucus Chair, Official Opposition",Conservative,"Sweet, David",2019-04-01,2019-09-11,59392.53,0,0,0,599.8,59992.33,,,,,,,,,,,,,,,,
