House Officers' Expenditures Report,,,,,,,,,,
"From April 1, 2017 to March 31,2018",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Role,Caucus,Name,From,To," Employees' Salaries
($) "," Service Contracts
($) "," Travel
($) "," Hospitality
($) "," Office
($) "," Total
  ($) "
Speaker, -,"Regan, Hon. Geoff",2017/04/01,2018/03/31,803054.76, -   ,793.72,74862.03,30126.69,908837.2
Deputy Speaker and Chair of Committees of the Whole, -,"Stanton, Bruce",2017/04/01,2018/03/31,68543.44, -   , -   ,1760.55,219.95,70523.94
Assistant Deputy Speaker and Deputy Chair of Committees of the Whole, -,"Hughes, Carol",2017/04/01,2018/03/31,20211.98, -   , -   ,442.04,384,21038.02
Assistant Deputy Speaker and Assistant Deputy Chair of Committees of the Whole, -,"Rota, Anthony",2017/04/01,2018/03/31,22700.15, -   , -   ,539.67,2298.38,25538.2
"House Leader,  Government",Liberal,"Chagger, Hon. Bardish",2017/04/01,2018/03/31,8049.69, -   , -   , -   ,847.13,8896.82
"Chief Whip, Government",Liberal,"Rodriguez, Hon. Pablo",2017/04/01,2018/03/31,787036.06,74422.5,16644.64,5400.53,117141.81,1000645.54
"Caucus Chair, Government",Liberal,"Scarpaleggia, Francis",2017/04/01,2018/03/31,95908.9, -   , -   , -   , -   ,95908.9
"National Caucus Research Office, Government",Liberal,"Trudeau, Right Hon. Justin",2017/04/01,2018/03/31,2690288.77,163639.6, -   , -   ,154883.18,3008811.55
"Leader, Official Opposition ",Conservative,"Ambrose, Hon. Rona",2017/04/01,2017/05/27,418008.04,75400.22,562.91,29123.5,3856.33,526951
"Leader, Official Opposition ",Conservative,"Scheer, Hon. Andrew",2017/05/28,2018/03/31,2667473.17,382332.72,123439.63,29602.68,53434.01,3256282.21
Stornoway,Conservative,"Ambrose, Hon. Rona",2017/04/01,2017/05/27,29075.31,3000, -   , -   ,355.98,32431.29
Stornoway,Conservative,"Scheer, Hon. Andrew",2017/05/28,2018/03/31,142061.8, -   , -   , -   ,4994.07,147055.87
"House Leader, Official Opposition",Conservative,"Bergen, Hon. Candice",2017/04/01,2018/03/31,411092.15,68040,4463.19,5020.41,7089.5,495705.25
"Chief Whip, Official Opposition",Conservative,"Brown, Gordon",2017/04/01,2017/07/19,152656.37,129639.2,20,2604.15,14865.06,299784.78
"Chief Whip, Official Opposition",Conservative,"Strahl, Mark",2017/07/20,2018/03/31,375660.01,99493.6,7876.01,4064.8,121803.65,608898.07
"Caucus Chair, Official Opposition",Conservative,"Sweet, David",2017/04/01,2018/03/31,93455.94, -   ,10649.25, -   ,36491.57,140596.76
"National Caucus Research Office, Official Opposition",Conservative,"Ambrose, Hon. Rona",2017/04/01,2017/05/27,340036.55,34125.75, -   , -   ,1584.41,375746.71
"National Caucus Research Office, Official Opposition",Conservative,"Scheer, Hon. Andrew",2017/05/28,2018/03/31,2007345.22,409038.5,16.94, -   ,32488.63,2448889.29
"Leader, Other Opposition Party",New Democratic Party,"Mulcair, Hon. Thomas",2017/04/01,2017/10/03,958777.77,95002.15,8827.35,8425.64,66157.15,1137190.06
"Leader, Other Opposition Party",New Democratic Party,"Caron, Guy",2017/10/04,2018/03/31,1067988.18,173002,6947.96,6543.06,121452.44,1375933.64
"House Leader, Other Opposition Party",New Democratic Party,"Rankin, Murray",2017/04/01,2017/10/23,151700.78, -   ,29.47, -   ,1265.54,152995.79
"House Leader, Other Opposition Party",New Democratic Party,"Julian, Peter",2017/10/24,2018/01/24,57696.93, -   , -   , -   ,1815.48,59512.41
"House Leader, Other Opposition Party",New Democratic Party,"Brosseau, Ruth Ellen",2018/01/25,2018/03/31,50318.58, -   ,29.63, -   ,1367.86,51716.07
"Chief Whip, Other Opposition Party",New Democratic Party,"Boutin-Sweet, Marjolaine",2017/04/01,2018/03/31,322514.7, -   ,253.72, -   ,2290.14,325058.56
"Caucus Chair, Other Opposition Party",New Democratic Party,"Blaikie, Daniel",2017/04/01,2018/02/13,55712.64, -   , -   , -   ,352,56064.64
"Caucus Chair, Other Opposition Party",New Democratic Party,"Dub�, Matthew",2018/02/14,2018/03/31,6520.16, -   , -   , -   ,32,6552.16
"National Caucus Research Office, Other Opposition Party",New Democratic Party,"Mulcair, Hon. Thomas",2017/04/01,2017/10/03,626334.98,74720.86, -   , -   ,9291.14,710346.98
"National Caucus Research Office, Other Opposition Party",New Democratic Party,"Caron, Guy",2017/10/04,2018/03/31,665291.89,247461.72, -   , -   ,57973.59,970727.2
