﻿"Members – Detailed Travel Expenditures Report – Collins, Laurel – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0252347,2023/04/01,2023/05/31,,,,,,,0.0000,5300.0000,0.0000,0,0,0,5300.00
T0252347,2023/04/01,2023/05/31,"Collins, Laurel",Member,Secondary Residence,2023/05/01,Ottawa,Ottawa,,,,,,,
T0252347,2023/04/01,2023/05/31,"Collins, Laurel",Member,Secondary Residence,2023/04/01,Ottawa,Ottawa,,,,,,,
T0250303,2023/04/10,2023/04/14,,,,,,,1609.2100,1419.4400,520.3800,1.0000,0,0,3549.03
T0250303,2023/04/10,2023/04/14,"Martin, Madeleine",Parliamentary Intern,To travel to/from constituency and Ottawa,2023/04/10,Ottawa,Victoria,,,,,,,
T0250303,2023/04/10,2023/04/14,"Martin, Madeleine",Parliamentary Intern,To travel to/from constituency and Ottawa,2023/04/14,Victoria,Ottawa,,,,,,,
T0252356,2023/04/11,2023/04/19,,,,,,,12.7000,0.0000,0.0000,0.0000,0,0,12.70
T0252356,2023/04/11,2023/04/19,"Collins, Laurel",Member,To conduct constituency office business,2023/04/19,Victoria,Victoria,,,,,,,
T0252356,2023/04/11,2023/04/19,"Collins, Laurel",Member,To conduct constituency office business,2023/04/11,Victoria,Victoria,,,,,,,
T0252345,2023/04/30,2023/05/04,,,,,,,3422.5500,0.0000,382.5000,1.0000,0,0,3805.05
T0252345,2023/04/30,2023/05/04,"Collins, Laurel",Member,To travel to/from constituency and Ottawa,2023/04/30,Victoria,Ottawa,,,,,,,
T0252345,2023/04/30,2023/05/04,"Collins, Laurel",Member,To travel to/from constituency and Ottawa,2023/05/04,Ottawa,Victoria,,,,,,,
