﻿"Members – Detailed Travel Expenditures Report – Kelly, Pat – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0254891,2023/05/30,2023/08/05,,,,,,,0.0000,216.3700,0.0000,0,0,0,216.37
T0254891,2023/05/30,2023/08/05,"Kelly, Pat",Member,Secondary Residence,2023/06/05,Ottawa,Ottawa,,,,,,,
T0254891,2023/05/30,2023/08/05,"Kelly, Pat",Member,Secondary Residence,2023/06/30,Ottawa,Ottawa,,,,,,,
T0254891,2023/05/30,2023/08/05,"Kelly, Pat",Member,Secondary Residence,2023/07/05,Ottawa,Ottawa,,,,,,,
T0254891,2023/05/30,2023/08/05,"Kelly, Pat",Member,Secondary Residence,2023/05/30,Ottawa,Ottawa,,,,,,,
T0253758,2023/06/04,2023/06/09,,,,,,,2028.4200,0.0000,251.7900,1.0000,0,0,2280.21
T0253758,2023/06/04,2023/06/09,"Kelly, Pat",Member,To travel to/from constituency and Ottawa,2023/06/04,Calgary,Ottawa,,,,,,,
T0253758,2023/06/04,2023/06/09,"Kelly, Pat",Member,To travel to/from constituency and Ottawa,2023/06/09,Ottawa,Calgary,,,,,,,
T0254801,2023/06/05,2023/06/05,,,,,,,31.0300,0.0000,0.0000,0,0.0000,0,31.03
T0254801,2023/06/05,2023/06/05,"Kelly, Pat",Member,To attend meetings with stakeholders about business of the House,2023/06/05,Ottawa,Ottawa,,,,,,,
T0256642,2023/06/09,2023/07/16,,,,,,,341.1100,0.0000,0.0000,0.0000,0,0,341.11
T0256642,2023/06/09,2023/07/16,"Taylor, Kelli",Employee,To attend a constituency or community event,2023/06/09,Calgary,Calgary,,,,,,,
T0254034,2023/06/11,2023/06/16,,,,,,,1114.0200,0.0000,393.2100,1.0000,0,0,1507.23
T0254034,2023/06/11,2023/06/16,"Kelly, Pat",Member,To travel to/from constituency and Ottawa,2023/06/11,Calgary,Ottawa,,,,,,,
T0254034,2023/06/11,2023/06/16,"Kelly, Pat",Member,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Calgary,,,,,,,
T0254277,2023/06/13,2023/06/16,,,,,,,1181.7500,941.2000,284.2000,1.0000,0,0,2407.15
T0254277,2023/06/13,2023/06/16,"Taylor, Kelli",Employee,To travel to/from constituency and Ottawa,2023/06/13,Calgary,Ottawa,,,,,,,
T0254277,2023/06/13,2023/06/16,"Taylor, Kelli",Employee,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Calgary,,,,,,,
T0254798,2023/06/18,2023/06/23,,,,,,,1815.7600,0.0000,361.2100,1.0000,0,0,2176.97
T0254798,2023/06/18,2023/06/23,"Kelly, Pat",Member,To travel to/from constituency and Ottawa,2023/06/18,Calgary,Ottawa,,,,,,,
T0254798,2023/06/18,2023/06/23,"Kelly, Pat",Member,To travel to/from constituency and Ottawa,2023/06/23,Ottawa,Calgary,,,,,,,
T0258181,2023/07/04,2023/08/31,,,,,,,38.9800,0.0000,0.0000,0.0000,0,0,38.98
T0258181,2023/07/04,2023/08/31,"Tyers, Kim",Employee,To conduct constituency office business,2023/07/04,Calgary,Calgary,,,,,,,
T0256375,2023/07/09,2023/07/13,,,,,,,1104.6800,624.6500,108.0300,0.5000,0,0,1837.36
T0256375,2023/07/09,2023/07/13,"Mullen, Bradley",Employee,To travel to/from constituency and Ottawa,2023/07/13,Calgary,Ottawa,,,,,,,
T0257746,2023/07/26,2023/09/05,,,,,,,0.0000,158.8800,0.0000,0,0,0,158.88
T0257746,2023/07/26,2023/09/05,"Kelly, Pat",Member,Secondary Residence,2023/07/26,Ottawa,Ottawa,,,,,,,
T0257746,2023/07/26,2023/09/05,"Kelly, Pat",Member,Secondary Residence,2023/08/05,Ottawa,Ottawa,,,,,,,
200699094,2023/08/01,2023/08/31,,,,,,,0.0000,1395.0000,0.0000,0,0,0,1395.00
200699094,2023/08/01,2023/08/31,"Kelly, Pat",Member,Secondary Residence,2023/08/01,OTTAWA,OTTAWA,,,,,,,
T0258978,2023/08/21,2023/10/05,,,,,,,0.0000,111.7000,0.0000,0,0,0,111.70
T0258978,2023/08/21,2023/10/05,"Kelly, Pat",Member,Secondary Residence,2023/09/05,Ottawa,Ottawa,,,,,,,
T0258978,2023/08/21,2023/10/05,"Kelly, Pat",Member,Secondary Residence,2023/08/21,Ottawa,Ottawa,,,,,,,
200713176,2023/09/01,2023/09/30,,,,,,,0.0000,105.0000,0.0000,0,0,0,105.00
200713176,2023/09/01,2023/09/30,"Kelly, Pat",Member,Secondary Residence,2023/09/01,OTTAWA,OTTAWA,,,,,,,
200709902,2023/09/01,2023/09/30,,,,,,,0.0000,1395.0000,0.0000,0,0,0,1395.00
200709902,2023/09/01,2023/09/30,"Kelly, Pat",Member,Secondary Residence,2023/09/01,OTTAWA,OTTAWA,,,,,,,
200716539,2023/10/01,2023/10/31,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
200716539,2023/10/01,2023/10/31,"Kelly, Pat",Member,Secondary Residence,2023/10/01,OTTAWA,OTTAWA,,,,,,,
