﻿"Members – Detailed Travel Expenditures Report – Blair, Bill – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0250619,2023/03/25,2023/03/25,,,,,,,22.5900,0.0000,0.0000,0.0000,0,0,22.59
T0250619,2023/03/25,2023/03/25,"Blair, Hon. Bill",Member,To travel to/from constituency and Ottawa,2023/03/25,Ottawa,Toronto,,,,,,,
T0250622,2023/03/27,2023/04/01,,,,,,,647.0000,0.0000,0.0000,1.0000,0,0,647.00
T0250622,2023/03/27,2023/04/01,"Blair, Hon. Bill",Member,To travel to/from constituency and Ottawa,2023/03/27,Toronto,Ottawa,,,,,,,
T0250622,2023/03/27,2023/04/01,"Blair, Hon. Bill",Member,To travel to/from constituency and Ottawa,2023/04/01,Ottawa,Toronto,,,,,,,
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,2600.0000,0.0000,0,0,0,2600.00
200678558,2023/04/01,2023/04/30,"Blair, Hon. Bill",Member,Secondary Residence,2023/04/01,OTTAWA,OTTAWA,,,,,,,
T0250635,2023/04/17,2023/04/21,,,,,,,598.0000,0.0000,0.0000,1.0000,0,0,598.00
T0250635,2023/04/17,2023/04/21,,Designated Traveller,To travel to/from constituency and Ottawa,2023/04/17,Toronto,Ottawa,,,,,,,
T0250633,2023/04/17,2023/04/21,,,,,,,645.1400,0.0000,0.0000,1.0000,0,0,645.14
T0250633,2023/04/17,2023/04/21,"Blair, Hon. Bill",Member,To travel to/from constituency and Ottawa,2023/04/17,Toronto,Ottawa,,,,,,,
T0250635,2023/04/17,2023/04/21,,Designated Traveller,To travel to/from constituency and Ottawa,2023/04/21,Ottawa,Toronto,,,,,,,
T0250633,2023/04/17,2023/04/21,"Blair, Hon. Bill",Member,To travel to/from constituency and Ottawa,2023/04/21,Ottawa,Toronto,,,,,,,
T0251243,2023/04/24,2023/04/28,,,,,,,900.1400,0.0000,0.0000,1.0000,0,0,900.14
T0251243,2023/04/24,2023/04/28,"Blair, Hon. Bill",Member,To travel to/from constituency and Ottawa,2023/04/24,Toronto,Ottawa,,,,,,,
T0251243,2023/04/24,2023/04/28,"Blair, Hon. Bill",Member,To travel to/from constituency and Ottawa,2023/04/24,Toronto,Ottawa,,,,,,,
T0251243,2023/04/24,2023/04/28,"Blair, Hon. Bill",Member,To travel to/from constituency and Ottawa,2023/04/28,Ottawa,Toronto,,,,,,,
T0251726,2023/05/01,2023/05/06,,,,,,,647.1300,0.0000,0.0000,1.0000,0,0,647.13
T0251726,2023/05/01,2023/05/06,"Blair, Hon. Bill",Member,To travel to/from constituency and Ottawa,2023/05/01,Toronto,Ottawa,,,,,,,
T0251726,2023/05/01,2023/05/06,"Blair, Hon. Bill",Member,To travel to/from constituency and Ottawa,2023/05/06,Ottawa,Toronto,,,,,,,
200677833,2023/05/01,2023/05/31,,,,,,,0.0000,2600.0000,0.0000,0,0,0,2600.00
200677833,2023/05/01,2023/05/31,"Blair, Hon. Bill",Member,Secondary Residence,2023/05/01,OTTAWA,OTTAWA,,,,,,,
T0252184,2023/05/08,2023/05/11,,,,,,,648.5800,0.0000,0.0000,1.0000,0,0,648.58
T0252184,2023/05/08,2023/05/11,"Blair, Hon. Bill",Member,To travel to/from constituency and Ottawa,2023/05/08,Toronto,Ottawa,,,,,,,
T0252184,2023/05/08,2023/05/11,"Blair, Hon. Bill",Member,To travel to/from constituency and Ottawa,2023/05/11,Ottawa,Toronto,,,,,,,
T0252869,2023/05/18,2023/05/18,,,,,,,321.0700,0.0000,0.0000,0.5000,0,0,321.07
T0252869,2023/05/18,2023/05/18,"Blair, Hon. Bill",Member,To travel to/from constituency and Ottawa,2023/05/18,Ottawa,Toronto,,,,,,,
200684773,2023/06/01,2023/06/30,,,,,,,0.0000,2600.0000,0.0000,0,0,0,2600.00
200684773,2023/06/01,2023/06/30,"Blair, Hon. Bill",Member,Secondary Residence,2023/06/01,OTTAWA,OTTAWA,,,,,,,
200691546,2023/07/01,2023/07/31,,,,,,,0.0000,2600.0000,0.0000,0,0,0,2600.00
200691546,2023/07/01,2023/07/31,"Blair, Hon. Bill",Member,Secondary Residence,2023/07/01,OTTAWA,OTTAWA,,,,,,,
