﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Pauzé, Monique – T1 2023"
Fournisseur,Description,Date,Total
CENTRE À NOUS,Location de salles pour réunions publiques,2022/03/11,525.00
Bell,Internet pour la résidence principale des employés (COVID-19),2022/03/26,55.87
Aramusique,Publicité,2022/04/01,500.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,185.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,28.80
"Brisson, Linda",Location de bureau et frais connexes,2022/04/01,2200.00
CENTRE À NOUS,Publicité,2022/04/01,500.00
Formation CAD Inc.,Perfectionnement professionnel et formation pour les employés des députés,2022/04/01,599.80
La Fondation du Collège de L'Assomption,Publicité,2022/04/01,500.00
Montréal marché central,Plantes et fleurs pour bureau,2022/04/01,41.98
RAPIDE NET,Hébergement de site Web/Nom de domaine,2022/04/01,40.00
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2022/04/01,50.99
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/04/01,142.95
Vidéotron s.e.n.c,Internet pour la résidence principale des employés (COVID-19),2022/04/05,66.95
"Fêtes Gourmandes de Lanaudière, Les",Publicité,2022/04/07,250.00
ZOOM,Logiciels et licences,2022/04/07,200.00
Aramusique,Publicité,2022/04/10,500.00
Cyberimpact,Services professionnels de communication,2022/04/11,30.00
OMNI-TECH,Réparation de matériel informatique et périphérique,2022/04/11,89.95
Tournoi Provincial Atome Bantam,Publicité,2022/04/12,300.00
Groupe Lexis Média Inc.,Publicité,2022/04/13,500.00
Urgence Mobile,Réparation de matériel de télécommunication,2022/04/16,25.00
Videotron Kiosque,Réparation de matériel de télécommunication,2022/04/16,29.95
Groupe Lexis Média Inc.,Publicité,2022/04/20,550.00
Addison,Produits nettoyants,2022/04/23,11.99
Marshalls,Plantes et fleurs pour bureau,2022/04/24,44.98
Winners,Plantes et fleurs pour bureau,2022/04/24,14.99
L Aut'journal,Publicité,2022/04/25,85.00
Société de L'Autisme région de Lanaudière,Publicité,2022/04/25,250.00
Wallmart,Cadeaux offerts à titre protocolaire,2022/04/28,32.44
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2022/04/29,50.99
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/04/29,142.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,185.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,28.40
"Brisson, Linda",Location de bureau et frais connexes,2022/05/01,2200.00
Groupe 12e Du Renard,Publicité,2022/05/02,150.00
Inter Femmes,Publicité,2022/05/02,500.00
Adobe,Services de photographie et vidéo,2022/05/04,3.99
Adobe,Services de photographie et vidéo,2022/05/04,3.99
Brunet,Produits nettoyants,2022/05/05,10.00
Vidéotron s.e.n.c,Internet pour la résidence principale des employés (COVID-19),2022/05/05,66.95
Ass. Culturelle en Arts de Repentigny Inc.,Publicité,2022/05/11,500.00
"Boules en Mains de Charlemagne, Les",Publicité,2022/05/11,200.00
Cyberimpact,Services professionnels de communication,2022/05/11,30.00
Jean Coutu,Produits nettoyants,2022/05/12,19.98
IMPRIMERIE RIVEST INC.,Affiches,2022/05/13,344.00
Club de soccer Lanaudière-Nord,Publicité,2022/05/16,300.00
Adobe,Services de photographie et vidéo,2022/05/18,3.99
Groupe Lexis Média Inc.,Publicité,2022/05/18,500.00
TOURNESOL DE LA RIVE-NORD,Publicité,2022/05/18,500.00
"Aut'journal, L'",Publicité,2022/05/24,85.00
IMPRIMERIE RIVEST INC.,Articles promotionnels,2022/05/25,152.69
Solution Estrella Inc.,Services de conciergerie et maintenance,2022/05/26,250.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/05/27,142.95
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2022/05/27,50.99
Arsenal Media Inc.,Publicité,2022/05/29,356.25
Ani Müller,Publicité,2022/05/31,250.00
Association des bénévoles de Claude-David,Publicité,2022/06/01,500.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,185.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,104.30
"Brisson, Linda",Location de bureau et frais connexes,2022/06/01,2200.00
Club Photo de Repentigny Inc.,Publicité,2022/06/01,300.00
Maison Oxygène Joliette-Lanaudière,Publicité,2022/06/03,250.00
Rassemblement pour un pays souverain,Publicité,2022/06/06,200.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/06/08,473.75
RÉCRÉOTOURISME REPENTIGNY,Publicité,2022/06/08,500.00
"Brisson, Linda",Location de bureau et frais connexes,2022/07/01,2200.00
