﻿"Members – Detailed Travel Expenditures Report – Fast, Ed – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
200732608,2023/02/01,2023/02/28,,,,,,,0.0000,54.9400,0.0000,0,0,0,54.94
200732608,2023/02/01,2023/02/28,"Fast, Ed",Member,Secondary Residence,2023/02/01,OTTAWA,OTTAWA,,,,,,,
200732609,2023/03/01,2023/03/31,,,,,,,0.0000,54.9400,0.0000,0,0,0,54.94
200732609,2023/03/01,2023/03/31,"Fast, Ed",Member,Secondary Residence,2023/03/01,OTTAWA,OTTAWA,,,,,,,
200732610,2023/03/01,2023/03/31,,,,,,,0.0000,-106.1000,0.0000,0,0,0,-106.10
200732610,2023/03/01,2023/03/31,"Fast, Ed",Member,Secondary Residence,2023/03/01,OTTAWA,OTTAWA,,,,,,,
200732624,2023/04/01,2023/04/30,,,,,,,0.0000,54.9400,0.0000,0,0,0,54.94
200732624,2023/04/01,2023/04/30,"Fast, Ed",Member,Secondary Residence,2023/04/01,OTTAWA,OTTAWA,,,,,,,
200732625,2023/05/01,2023/05/31,,,,,,,0.0000,54.9400,0.0000,0,0,0,54.94
200732625,2023/05/01,2023/05/31,"Fast, Ed",Member,Secondary Residence,2023/05/01,OTTAWA,OTTAWA,,,,,,,
200732626,2023/06/01,2023/06/30,,,,,,,0.0000,54.9400,0.0000,0,0,0,54.94
200732626,2023/06/01,2023/06/30,"Fast, Ed",Member,Secondary Residence,2023/06/01,OTTAWA,OTTAWA,,,,,,,
200732627,2023/07/01,2023/07/31,,,,,,,0.0000,54.9400,0.0000,0,0,0,54.94
200732627,2023/07/01,2023/07/31,"Fast, Ed",Member,Secondary Residence,2023/07/01,OTTAWA,OTTAWA,,,,,,,
200732628,2023/08/01,2023/08/31,,,,,,,0.0000,54.9400,0.0000,0,0,0,54.94
200732628,2023/08/01,2023/08/31,"Fast, Ed",Member,Secondary Residence,2023/08/01,OTTAWA,OTTAWA,,,,,,,
T0261060,2023/08/17,2023/10/31,,,,,,,0.0000,100.8900,0.0000,0,0,0,100.89
T0261060,2023/08/17,2023/10/31,"Fast, Hon. Ed",Member,Secondary Residence,2023/08/17,Ottawa,Ottawa,,,,,,,
T0261060,2023/08/17,2023/10/31,"Fast, Hon. Ed",Member,Secondary Residence,2023/10/01,Ottawa,Ottawa,,,,,,,
200732629,2023/09/01,2023/09/30,,,,,,,0.0000,54.9400,0.0000,0,0,0,54.94
200732629,2023/09/01,2023/09/30,"Fast, Ed",Member,Secondary Residence,2023/09/01,OTTAWA,OTTAWA,,,,,,,
T0263183,2023/09/17,2023/11/30,,,,,,,0.0000,100.4500,0.0000,0,0,0,100.45
T0263183,2023/09/17,2023/11/30,"Fast, Hon. Ed",Member,Secondary Residence,2023/11/01,Ottawa,Ottawa,,,,,,,
T0263183,2023/09/17,2023/11/30,"Fast, Hon. Ed",Member,Secondary Residence,2023/09/17,Ottawa,Ottawa,,,,,,,
T0261009,2023/09/18,2023/09/21,,,,,,,3548.1200,0.0000,231.8800,1.0000,0,0,3780.00
T0261009,2023/09/18,2023/09/21,"Fast, Hon. Ed",Member,To travel to/from constituency and Ottawa,2023/09/18,Abbotsford,Ottawa,,,,,,,
T0261009,2023/09/18,2023/09/21,"Fast, Hon. Ed",Member,To travel to/from constituency and Ottawa,2023/09/21,Ottawa,Abbotsford,,,,,,,
T0261014,2023/09/24,2023/09/28,,,,,,,3599.0200,0.0000,284.2000,1.0000,0,0,3883.22
T0261014,2023/09/24,2023/09/28,"Fast, Hon. Ed",Member,To travel to/from constituency and Ottawa,2023/09/24,Abbotsford,Ottawa,,,,,,,
T0261014,2023/09/24,2023/09/28,"Fast, Hon. Ed",Member,To travel to/from constituency and Ottawa,2023/09/28,Ottawa,Abbotsford,,,,,,,
T0261017,2023/10/01,2023/10/06,,,,,,,3538.1600,0.0000,271.1600,1.0000,0,0,3809.32
T0261017,2023/10/01,2023/10/06,"Fast, Hon. Ed",Member,To travel to/from constituency and Ottawa,2023/10/02,Abbotsford,Ottawa,,,,,,,
T0261017,2023/10/01,2023/10/06,"Fast, Hon. Ed",Member,To travel to/from constituency and Ottawa,2023/10/06,Ottawa,Abbotsford,,,,,,,
200732630,2023/10/01,2023/10/31,,,,,,,0.0000,54.9400,0.0000,0,0,0,54.94
200732630,2023/10/01,2023/10/31,"Fast, Ed",Member,Secondary Residence,2023/10/01,OTTAWA,OTTAWA,,,,,,,
T0261537,2023/10/15,2023/10/19,,,,,,,3591.1300,0.0000,205.8900,1.0000,0,0,3797.02
T0261537,2023/10/15,2023/10/19,"Fast, Hon. Ed",Member,To travel to/from constituency and Ottawa,2023/10/15,Abbotsford,Ottawa,,,,,,,
T0261537,2023/10/15,2023/10/19,"Fast, Hon. Ed",Member,To travel to/from constituency and Ottawa,2023/10/19,Ottawa,Abbotsford,,,,,,,
T0265446,2023/10/17,2023/12/31,,,,,,,0.0000,98.0100,0.0000,0,0,0,98.01
T0265446,2023/10/17,2023/12/31,"Fast, Hon. Ed",Member,Secondary Residence,2023/10/17,Ottawa,Ottawa,,,,,,,
T0261965,2023/10/22,2023/10/27,,,,,,,4044.4300,0.0000,367.8100,1.0000,0,0,4412.24
T0261965,2023/10/22,2023/10/27,"Fast, Hon. Ed",Member,To travel to/from constituency and Ottawa,2023/10/22,Abbotsford,Ottawa,,,,,,,
T0261965,2023/10/22,2023/10/27,"Fast, Hon. Ed",Member,To travel to/from constituency and Ottawa,2023/10/26,Ottawa,Abbotsford,,,,,,,
T0262782,2023/10/29,2023/11/03,,,,,,,3499.8900,0.0000,346.0700,1.0000,0,0,3845.96
T0262782,2023/10/29,2023/11/03,"Fast, Hon. Ed",Member,To travel to/from constituency and Ottawa,2023/10/29,Abbotsford,Ottawa,,,,,,,
T0262782,2023/10/29,2023/11/03,"Fast, Hon. Ed",Member,To travel to/from constituency and Ottawa,2023/11/02,Ottawa,Abbotsford,,,,,,,
200725548,2023/11/01,2023/11/30,,,,,,,0.0000,1789.6100,0.0000,0,0,0,1789.61
200725548,2023/11/01,2023/11/30,"Fast, Ed",Member,Secondary Residence,2023/11/01,OTTAWA,OTTAWA,,,,,,,
200732631,2023/11/01,2023/11/30,,,,,,,0.0000,54.9400,0.0000,0,0,0,54.94
200732631,2023/11/01,2023/11/30,"Fast, Ed",Member,Secondary Residence,2023/11/01,OTTAWA,OTTAWA,,,,,,,
T0263713,2023/11/05,2023/11/09,,,,,,,3565.9200,0.0000,292.1000,1.0000,0,0,3858.02
T0263713,2023/11/05,2023/11/09,"Fast, Hon. Ed",Member,To travel to/from constituency and Ottawa,2023/11/05,Abbotsford,Ottawa,,,,,,,
T0263713,2023/11/05,2023/11/09,"Fast, Hon. Ed",Member,To travel to/from constituency and Ottawa,2023/11/09,Ottawa,Abbotsford,,,,,,,
T0264730,2023/11/19,2023/11/23,,,,,,,3185.1200,0.0000,0.0000,1.0000,0,0,3185.12
T0264730,2023/11/19,2023/11/23,,Designated Traveller,To travel to/from constituency and Ottawa,2023/11/19,Abbotsford,Ottawa,,,,,,,
T0263807,2023/11/19,2023/11/23,,,,,,,2037.2600,1209.8200,534.9600,1.0000,0,0,3782.04
T0263807,2023/11/19,2023/11/23,"Dowedoff, Monica",Employee,To travel to/from constituency and Ottawa,2023/11/19,Abbotsford,Ottawa,,,,,,,
T0264730,2023/11/19,2023/11/23,,Designated Traveller,To travel to/from constituency and Ottawa,2023/11/23,Ottawa,Abbotsford,,,,,,,
T0263807,2023/11/19,2023/11/23,"Dowedoff, Monica",Employee,To travel to/from constituency and Ottawa,2023/11/23,Ottawa,Abbotsford,,,,,,,
T0264843,2023/11/19,2023/11/30,,,,,,,3487.4300,0.0000,617.2300,1.0000,0,0,4104.66
T0264843,2023/11/19,2023/11/30,"Fast, Hon. Ed",Member,To travel to/from constituency and Ottawa,2023/11/19,Abbotsford,Ottawa,,,,,,,
T0264843,2023/11/19,2023/11/30,"Fast, Hon. Ed",Member,To travel to/from constituency and Ottawa,2023/11/30,Ottawa,Abbotsford,,,,,,,
T0264841,2023/11/24,2023/11/25,,,,,,,0.0000,206.8300,195.4500,0,0.0000,0,402.28
T0264841,2023/11/24,2023/11/25,"King, William",Employee,Attending event with Member,2023/11/24,Ottawa,Brantford,,,,,,,
T0264841,2023/11/24,2023/11/25,"King, William",Employee,Attending event with Member,2023/11/25,Brantford,Ottawa,,,,,,,
200733974,2023/12/01,2023/12/31,,,,,,,0.0000,1844.5500,0.0000,0,0,0,1844.55
200733974,2023/12/01,2023/12/31,"Fast, Ed",Member,Secondary Residence,2023/12/01,OTTAWA,OTTAWA,,,,,,,
T0266210,2023/12/03,2023/12/09,,,,,,,3626.9200,0.0000,497.7700,1.0000,0,0,4124.69
T0266210,2023/12/03,2023/12/09,"Fast, Hon. Ed",Member,To travel to/from constituency and Ottawa,2023/12/03,Abbotsford,Ottawa,,,,,,,
T0266210,2023/12/03,2023/12/09,"Fast, Hon. Ed",Member,To travel to/from constituency and Ottawa,2023/12/09,Ottawa,Abbotsford,,,,,,,
T0266216,2023/12/10,2023/12/14,,,,,,,3567.1900,0.0000,217.4600,1.0000,0,0,3784.65
T0266216,2023/12/10,2023/12/14,"Fast, Hon. Ed",Member,To travel to/from constituency and Ottawa,2023/12/10,Abbotsford,Ottawa,,,,,,,
T0266216,2023/12/10,2023/12/14,"Fast, Hon. Ed",Member,To travel to/from constituency and Ottawa,2023/12/14,Ottawa,Abbotsford,,,,,,,
200743921,2024/01/01,2024/01/31,,,,,,,0.0000,1844.5500,0.0000,0,0,0,1844.55
200743921,2024/01/01,2024/01/31,"Fast, Ed",Member,Secondary Residence,2024/01/01,OTTAWA,OTTAWA,,,,,,,
