﻿"Members – Detailed Contract Expenditures Report – Lewis, Chris – Q4 2022"
Supplier,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2021/03/25,3.18
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2021/03/25,208.31
ESSEX FREE PRESS,Advertising,2021/10/04,311.22
Group Auxilium,Computer Software and Licences,2021/11/16,6000.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2021/12/01,126.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2021/12/01,22.00
Allegra Marketing Print Mail Image 360,External Printing Costs,2021/12/10,537.00
ESSEX FREE PRESS,Advertising,2021/12/17,497.96
Home Hardware,Spring Water,2021/12/17,8.97
Winners,Office Decor,2021/12/17,69.98
Zoom Video Communications Inc.,Image/Video Communications Services,2021/12/20,20.00
Amherstburg River Town Times,Advertising,2021/12/22,345.00
Canadian Tire,Office Decor,2021/12/27,10.00
"Harrow News & County Print Plus, The",Advertising,2021/12/28,210.00
Lowes,Office Furniture and Fixtures,2021/12/28,198.00
Andrew Pouget,"Temporary, Administrative Services",2021/12/31,232.50
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2021/12/31,212.63
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2021/12/31,142.74
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2021/12/31,0.19
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/01/01,126.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2022/01/01,18.00
BIZ X MAGAZINE,Advertising,2022/01/01,650.00
Tapping Associates,Communications Officer,2022/01/03,1538.40
Cogeco Connexion inc.,Constituency Office Internet,2022/01/04,249.95
Canada Post,"Postage, Parcel Post and Courier Services",2022/01/05,19.69
Staples Preferred,"Office Supplies, Stationery and Accessories",2022/01/05,66.72
ESSEX FREE PRESS,Advertising,2022/01/11,562.00
Amherstburg River Town Times,Advertising,2022/01/12,665.00
Canada Post – Postes Canada,Courier Services,2022/01/12,11.35
Canada Post – Postes Canada,Courier Services,2022/01/12,11.35
House of Commons / Chambre des communes,External Printing Costs,2022/01/12,7461.45
Dollar Tree,"Office Supplies, Stationery and Accessories",2022/01/19,1.25
Vistaprint,"Office Supplies, Stationery and Accessories",2022/01/21,743.36
Michael Hobbs,"Temporary, Administrative Services",2022/01/25,155.00
Mailchimp,Computer Software and Licences,2022/01/26,23.00
"Harrow News & County Print Plus, The",Advertising,2022/01/27,438.90
"Jahn, Nancy",Office Assistant,2022/01/31,4000.00
McKenna Pouget,Janitorial Services and Maintenance,2022/01/31,160.00
McKenna Pouget,Janitorial Services and Maintenance,2022/01/31,160.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2022/02/01,18.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/02/01,126.00
ESSEX FREE PRESS,Advertising,2022/02/01,300.30
Home Hardware,Spring Water,2022/02/01,5.98
Tengchong Investment Inc.,Office Rental and Related Fees,2022/02/01,2535.67
Amherstburg River Town Times,Advertising,2022/02/02,390.00
Kent & Essex Mutual Insurance,Constituency Office Insurance,2022/02/02,1080.00
