﻿"Members – Detailed Travel Expenditures Report – Soroka, Gerald – Q4 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0266696,2023/11/26,2023/12/08,,,,,,,2764.3400,0.0000,903.8400,1.0000,0,0,3668.18
T0266696,2023/11/26,2023/12/08,"Soroka, Gerald",Member,To travel to/from constituency and Ottawa,2023/11/26,Mayerthorpe,Ottawa,,,,,,,
T0266696,2023/11/26,2023/12/08,"Soroka, Gerald",Member,To travel to/from constituency and Ottawa,2023/12/08,Ottawa,Mayerthorpe,,,,,,,
T0267858,2023/11/30,2023/12/30,,,,,,,0.0000,42.5400,0.0000,0,0,0,42.54
T0267858,2023/11/30,2023/12/30,"Soroka, Gerald",Member,Secondary Residence,2023/11/30,Ottawa,Ottawa,,,,,,,
T0267243,2023/12/09,2023/12/09,,,,,,,161.9900,0.0000,23.7000,0.0000,0,0,185.69
T0267243,2023/12/09,2023/12/09,"Soroka, Gerald",Member,To attend meetings about constituency issues,2023/12/09,Mayerthorpe,Edson,,,,,,,
T0267243,2023/12/09,2023/12/09,"Soroka, Gerald",Member,To attend a constituency or community event,2023/12/09,Edson,Evansburg,,,,,,,
T0267243,2023/12/09,2023/12/09,"Soroka, Gerald",Member,To attend a constituency or community event,2023/12/09,Evansburg,Mayerthorpe,,,,,,,
T0267440,2023/12/10,2023/12/14,,,,,,,2381.4600,0.0000,0.0000,1.0000,0,0,2381.46
T0267440,2023/12/10,2023/12/14,,Designated Traveller,To travel to/from constituency and Ottawa,2023/12/10,Mayerthorpe,Ottawa,,,,,,,
T0267426,2023/12/10,2023/12/14,,,,,,,2687.3800,0.0000,356.0300,1.0000,0,0,3043.41
T0267426,2023/12/10,2023/12/14,"Soroka, Gerald",Member,To travel to/from constituency and Ottawa,2023/12/10,Mayerthorpe,Ottawa,,,,,,,
T0267426,2023/12/10,2023/12/14,"Soroka, Gerald",Member,To travel to/from constituency and Ottawa,2023/12/14,Ottawa,Mayerthorpe,,,,,,,
T0267440,2023/12/10,2023/12/14,,Designated Traveller,To travel to/from constituency and Ottawa,2023/12/14,Ottawa,Mayerthorpe,,,,,,,
T0267646,2023/12/15,2023/12/31,,,,,,,1342.1400,120.3600,327.0100,0.0000,0,0,1789.51
T0267646,2023/12/15,2023/12/31,"Soroka, Gerald",Member,To attend a constituency or community event,2023/12/15,Mayerthorpe,Evansburg,,,,,,,
T0267646,2023/12/15,2023/12/31,"Soroka, Gerald",Member,To attend a constituency or community event,2023/12/22,Mayerthorpe,Drayton Valley,,,,,,,
T0267646,2023/12/15,2023/12/31,"Soroka, Gerald",Member,To attend a constituency or community event,2023/12/22,Drayton Valley,Mayerthorpe,,,,,,,
T0267646,2023/12/15,2023/12/31,"Soroka, Gerald",Member,To attend a constituency or community event,2023/12/31,Mayerthorpe,Warburg,,,,,,,
T0267646,2023/12/15,2023/12/31,"Soroka, Gerald",Member,To attend a constituency or community event,2023/12/31,Warburg,Mayerthorpe,,,,,,,
T0267646,2023/12/15,2023/12/31,"Soroka, Gerald",Member,To attend a constituency or community event,2023/12/15,Evansburg,Jasper,,,,,,,
T0267646,2023/12/15,2023/12/31,"Soroka, Gerald",Member,To attend a constituency or community event,2023/12/16,Jasper,Mayerthorpe,,,,,,,
T0267646,2023/12/15,2023/12/31,"Soroka, Gerald",Member,To attend a constituency or community event,2023/12/18,Mayerthorpe,Grande Cache,,,,,,,
T0267646,2023/12/15,2023/12/31,"Soroka, Gerald",Member,To attend a constituency or community event,2023/12/18,Grande Cache,Mayerthorpe,,,,,,,
T0267646,2023/12/15,2023/12/31,"Soroka, Gerald",Member,To attend meetings about constituency issues,2023/12/19,Mayerthorpe,Edmonton,,,,,,,
T0267646,2023/12/15,2023/12/31,"Soroka, Gerald",Member,To attend meetings about constituency issues,2023/12/19,Edmonton,Mayerthorpe,,,,,,,
T0267646,2023/12/15,2023/12/31,"Soroka, Gerald",Member,To attend a constituency or community event,2023/12/20,Mayerthorpe,Edson,,,,,,,
T0267646,2023/12/15,2023/12/31,"Soroka, Gerald",Member,To attend a constituency or community event,2023/12/20,Edson,Mayerthorpe,,,,,,,
T0267255,2023/12/24,2024/01/23,,,,,,,0.0000,55.0000,0.0000,0,0,0,55.00
T0267255,2023/12/24,2024/01/23,"Soroka, Gerald",Member,Secondary Residence,2023/12/24,Ottawa,Ottawa,,,,,,,
T0269813,2023/12/31,2024/01/30,,,,,,,0.0000,37.6700,0.0000,0,0,0,37.67
T0269813,2023/12/31,2024/01/30,"Soroka, Gerald",Member,Secondary Residence,2023/12/31,Ottawa,Ottawa,,,,,,,
T0268011,2024/01/04,2024/01/04,,,,,,,9.6200,0.0000,0.0000,0.0000,0,0,9.62
T0268011,2024/01/04,2024/01/04,"Soroka, Gerald",Member,To attend meetings about constituency issues,2024/01/04,Mayerthorpe,Edmonton,,,,,,,
T0267943,2024/01/04,2024/01/13,,,,,,,619.8800,0.0000,174.3600,0.0000,0,0,794.24
T0267943,2024/01/04,2024/01/13,"Soroka, Gerald",Member,To attend meetings about constituency issues,2024/01/04,Mayerthorpe,Edmonton,,,,,,,
