﻿"Members – Detailed Contract Expenditures Report – Blois, Kody – Q1 2024"
Supplier,Description,Date,Total
The Laker News,Advertising,2023/01/01,255.00
24 Harbourside Limited,Office Rental,2023/04/01,2315.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,126.43
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,77.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/01,148.88
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/02,150.52
Bell Mobility – Bell Mobilité,Repair of Telecommunication Equipment,2023/04/03,249.00
Bell Mobility – Bell Mobilité,Voice Communication Equipment,2023/04/04,653.05
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/04/04,89.98
Advocate media Inc.,Advertising,2023/04/05,75.00
Ardoise Community Recreation Centre,Advertising,2023/04/11,30.00
Bell Aliant,Constituency Office Internet,2023/04/12,130.95
24 Harbourside Limited,Office Rental,2023/05/01,2315.00
BOB REVERT SECURITY SYSTEMS LTD,Protection and Alarm Monitoring (Member's Office Budget),2023/05/01,252.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/05/02,151.50
"Carl's Independant ",Spring Water,2023/05/03,13.98
Stage Prophets Theatrical Society,Advertising,2023/05/03,250.00
NOVA SCOTIA POWER INC.,Public Utilities,2023/05/11,397.47
Bell Aliant,Constituency Office Internet,2023/05/12,130.95
Maritime Tents,Equipment Rental,2023/05/12,85.00
Zoom Video Communications,Image/Video Communications Services,2023/05/12,200.00
The Home Depot,Office Decor,2023/05/13,99.92
Magic Winery Bus Limited,Advertising,2023/05/16,550.00
SALTWIRE NETWORK INC.,Advertising,2023/05/20,150.03
TABLE TALK PUBLICATIONS,Advertising,2023/05/21,135.00
Dollarama,"Office Supplies, Stationery and Accessories",2023/05/23,12.75
Canadian Tire,"Office Supplies, Stationery and Accessories",2023/05/26,10.99
Dollarama,Gifts given as a matter of protocol,2023/05/27,69.50
Dollarama,"Office Supplies, Stationery and Accessories",2023/05/27,2.50
Mike Webster Access Lock N Keys,Repair of Machinery and Office Furniture,2023/05/29,125.00
Canada Post – Postes Canada,Courier Services,2023/05/31,17.21
Canada Post – Postes Canada,Courier Services,2023/05/31,17.14
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/05/31,55.68
24 Harbourside Limited,Office Rental,2023/06/01,2315.00
Advocate media Inc.,Advertising,2023/06/07,75.00
"Atlantic Economic Forum ",Other Training and Conferences,2023/06/12,1234.25
Kentville Wildcats,Advertising,2023/06/12,500.00
All Business Online News Group Ltd,"Printed Matter, Books, Newspapers and Subscriptions",2023/06/13,507.00
"Village Commissioners of Canning, The",Advertising,2023/06/13,105.00
Postes Canada,Courier Services,2023/06/14,28.09
Postes Canada,Courier Services,2023/06/14,12.40
Postes Canada,Courier Services,2023/06/14,54.59
24 Harbourside Limited,Office Rental,2023/07/01,2315.00
