﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Larry,Spencer,Regina—Lumsden—Lake Centre,Saskatchewan,Independent,2000-11-27 12:00:00 a.m.,2004-06-27 11:59:59 p.m.


Committees
Parliament,Session,Title,Committee,Start Date,End Date
37,2,Member,Subcommittee on Children and Youth at Risk,2003-10-01 12:00:00 a.m.,2003-11-12 12:00:00 a.m.
37,2,Member,Human Resources Development and the Status of Persons with Disabilities,2003-09-25 2:00:00 p.m.,2003-11-12 12:00:00 a.m.
37,2,Member,Subcommittee on the Status of Persons with Disabilities,2003-10-24 12:00:00 a.m.,2003-10-24 12:00:00 a.m.
37,2,Member,Subcommittee on Children and Youth at Risk,2002-11-25 12:00:00 a.m.,2003-09-25 12:00:00 a.m.
37,2,Member,Human Resources Development and the Status of Persons with Disabilities,2002-10-24 12:00:00 a.m.,2003-09-25 12:00:00 a.m.
37,1,Member,Subcommittee on Children and Youth at Risk,2002-02-18 12:00:00 a.m.,2002-09-16 12:00:00 a.m.
37,1,Member,Human Resources Development and the Status of Persons with Disabilities,2001-09-27 12:00:00 a.m.,2002-09-16 12:00:00 a.m.
37,1,Member,Subcommittee on the Status of Persons with Disabilities,2001-10-24 12:00:00 a.m.,2002-04-24 12:00:00 a.m.
37,1,Member,Justice and Human Rights,2001-02-15 12:00:00 a.m.,2001-09-27 12:00:00 a.m.
37,1,Member,Official Languages,2001-02-15 12:00:00 a.m.,2001-03-01 12:00:00 a.m.


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,2004-06-28 12:00:00 a.m.,Regina—Lumsden—Lake Centre,Saskatchewan,Independent,Defeated
General Election,2000-11-27 12:00:00 a.m.,Regina—Lumsden—Lake Centre,Saskatchewan,Canadian Alliance,Elected


