﻿"Members – Detailed Travel Expenditures Report – Singh, Jagmeet – Q4 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0250309,2023/04/01,2023/04/30,,,,,,,0.0000,2660.0000,0.0000,0,0,0,2660.00
T0250309,2023/04/01,2023/04/30,"Singh, Jagmeet",Member,Secondary Residence,2023/04/01,Ottawa,Ottawa,,,,,,,
T0267649,2023/08/16,2023/09/30,,,,,,,0.0000,105.5800,0.0000,0,0,0,105.58
T0267649,2023/08/16,2023/09/30,"Singh, Jagmeet",Member,Secondary Residence,2023/08/16,Ottawa,Ottawa,,,,,,,
T0269683,2023/10/01,2023/11/15,,,,,,,0.0000,129.0500,0.0000,0,0,0,129.05
T0269683,2023/10/01,2023/11/15,"Singh, Jagmeet",Member,Secondary Residence,2023/10/01,Ottawa,Ottawa,,,,,,,
T0266585,2023/12/03,2023/12/06,,,,,,,1143.4500,783.8000,310.9400,1.0000,0,0,2238.19
T0266585,2023/12/03,2023/12/06,"Bachra, Jalen",Employee,To travel to/from constituency and Ottawa,2023/12/03,Vancouver,Ottawa,,,,,,,
T0266585,2023/12/03,2023/12/06,"Bachra, Jalen",Employee,To travel to/from constituency and Ottawa,2023/12/06,Ottawa,Vancouver,,,,,,,
T0265653,2023/12/03,2023/12/07,,,,,,,829.9000,1001.0200,430.6700,1.0000,0,0,2261.59
T0265653,2023/12/03,2023/12/07,"Li, Ellen",Employee,To travel to/from constituency and Ottawa,2023/12/03,Vancouver,Ottawa,,,,,,,
T0265653,2023/12/03,2023/12/07,"Li, Ellen",Employee,To travel to/from constituency and Ottawa,2023/12/07,Ottawa,Vancouver,,,,,,,
T0266521,2023/12/03,2023/12/08,,,,,,,2307.4000,1654.7100,581.3000,1.0000,0,0,4543.41
T0266521,2023/12/03,2023/12/08,"Greenwell Baker, Donalda",Employee,To travel to/from constituency and Ottawa,2023/12/03,Vancouver,Ottawa,,,,,,,
T0266521,2023/12/03,2023/12/08,"Greenwell Baker, Donalda",Employee,To travel to/from constituency and Ottawa,2023/12/08,Ottawa,Vancouver,,,,,,,
T0265664,2023/12/05,2023/12/06,,,,,,,94.4600,0.0000,0.0000,0,0,0,94.46
T0265664,2023/12/05,2023/12/06,"Singh, Jagmeet",Member,To support a House Officer's functions,2023/12/05,Toronto,Ottawa,,,,,,,
T0268133,2024/01/14,2024/01/19,,,,,,,3185.1200,0.0000,0.0000,0,1.0000,0,3185.12
T0268133,2024/01/14,2024/01/19,,Designated Traveller,To unite the family with the Member,2024/01/14,Toronto,Vancouver,,,,,,,
T0268134,2024/01/14,2024/01/19,,,,,,,1003.8000,0.0000,0.0000,0,0.0000,0,1003.80
T0268134,2024/01/14,2024/01/19,,Dependant,To unite the family with the Member,2024/01/14,Toronto,Vancouver,,,,,,,
T0268134,2024/01/14,2024/01/19,,Dependant,To unite the family with the Member,2024/01/19,Vancouver,Toronto,,,,,,,
T0268133,2024/01/14,2024/01/19,,Designated Traveller,To unite the family with the Member,2024/01/19,Vancouver,Toronto,,,,,,,
T0268339,2024/01/14,2024/01/20,,,,,,,2538.9800,1496.8700,386.7800,1.0000,0,0,4422.63
T0268339,2024/01/14,2024/01/20,"Chapman, James",House Officer Employee,Attending event with Member,2024/01/14,Ottawa,Vancouver,,,,,,,
T0268339,2024/01/14,2024/01/20,"Chapman, James",House Officer Employee,Attending event with Member,2024/01/19,Vancouver,Ottawa,,,,,,,
T0268341,2024/01/19,2024/01/27,,,,,,,3185.1200,0.0000,0.0000,0,1.5000,0,3185.12
T0268341,2024/01/19,2024/01/27,"Singh, Jagmeet",Member,To support a House Officer's functions,2024/01/19,Vancouver,Toronto,,,,,,,
T0268341,2024/01/19,2024/01/27,"Singh, Jagmeet",Member,To attend a national caucus meeting,2024/01/22,Toronto,Edmonton,,,,,,,
T0268341,2024/01/19,2024/01/27,"Singh, Jagmeet",Member,To support a House Officer's functions,2024/01/26,Edmonton,Ottawa,,,,,,,
T0270380,2024/01/29,2024/02/02,,,,,,,413.7600,0.0000,452.6800,0,0.5000,0,866.44
T0270380,2024/01/29,2024/02/02,"Singh, Jagmeet",Member,To support a House Officer's functions,2024/01/29,Toronto,Ottawa,,,,,,,
T0270380,2024/01/29,2024/02/02,"Singh, Jagmeet",Member,To support a House Officer's functions,2024/02/02,Ottawa,Toronto,,,,,,,
200751475,2024/02/01,2024/02/29,,,,,,,0.0000,2660.0000,0.0000,0,0,0,2660.00
200751475,2024/02/01,2024/02/29,"Singh, Jagmeet",Member,Secondary Residence,2024/02/01,OTTAWA,OTTAWA,,,,,,,
T0270381,2024/02/05,2024/02/08,,,,,,,0.0000,0.0000,312.8200,0,0.0000,0,312.82
T0270381,2024/02/05,2024/02/08,"Singh, Jagmeet",Member,To support a House Officer's functions,2024/02/05,Toronto,Ottawa,,,,,,,
T0270381,2024/02/05,2024/02/08,"Singh, Jagmeet",Member,To support a House Officer's functions,2024/02/08,Ottawa,Montreal,,,,,,,
T0270383,2024/02/12,2024/02/15,,,,,,,1570.6500,0.0000,339.5100,0.5000,0.0000,0,1910.16
T0270383,2024/02/12,2024/02/15,"Singh, Jagmeet",Member,To support a House Officer's functions,2024/02/12,Montreal,Ottawa,,,,,,,
T0270383,2024/02/12,2024/02/15,"Singh, Jagmeet",Member,To travel to/from constituency and Ottawa,2024/02/15,Ottawa,Burnaby,,,,,,,
T0270385,2024/02/18,2024/02/19,,,,,,,1984.4100,0.0000,0.0000,0,0.5000,0,1984.41
T0270385,2024/02/18,2024/02/19,"Singh, Jagmeet",Member,To support a House Officer's functions,2024/02/19,Vancouver,Toronto,,,,,,,
T0272270,2024/03/01,2024/03/03,,,,,,,1797.7600,0.0000,0.0000,0,0.5000,0,1797.76
T0272270,2024/03/01,2024/03/03,"Singh, Jagmeet",Member,To support a House Officer's functions,2024/03/03,Toronto,Vancouver,,,,,,,
T0272270,2024/03/01,2024/03/03,"Singh, Jagmeet",Member,To support a House Officer's functions,2024/03/01,Ottawa,Toronto,,,,,,,
200761480,2024/03/01,2024/03/31,,,,,,,0.0000,2660.0000,0.0000,0,0,0,2660.00
200761480,2024/03/01,2024/03/31,"Singh, Jagmeet",Member,Secondary Residence,2024/03/01,OTTAWA,OTTAWA,,,,,,,
