﻿"Members – Detailed Contract Expenditures Report – Atwin, Jenica – Q4 2024"
Supplier,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2023/06/30,219.37
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2023/09/30,192.70
Bell Mobility – Bell Mobilité,Repair of Telecommunication Equipment,2023/10/26,199.00
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/10/27,82.48
Bell Mobility – Bell Mobilité,Voice Communication Equipment,2023/10/27,322.05
Marketplace,Office Decor,2023/11/20,60.00
Bell Aliant,Constituency Office Internet,2023/11/30,195.95
Mailchimp,Computer Software and Licenses,2023/11/30,26.71
Canadian Tire Two nations Crossing,"Office Supplies, Stationery and Accessories",2023/12/07,14.99
Theatre New Brunswick,Advertising,2023/12/12,200.00
Covey Basics,"Office Supplies, Stationery and Accessories",2023/12/15,77.47
Zoom Video Communications Inc,Computer Software and Licenses,2023/12/16,21.49
Postes Canada,Postage and Parcel Post,2023/12/18,101.39
Bell Aliant,Constituency Office Internet,2023/12/31,195.95
Mailchimp,Computer Software and Licenses,2023/12/31,26.01
ServiceMaster Clean Fredericton,Janitorial Services and Maintenance,2023/12/31,421.88
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2023/12/31,200.89
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/31,8.39
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/01,4.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/01,192.91
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2024/01/01,162.90
Fero Waste & Recycling Inc.,Janitorial Services and Maintenance,2024/01/01,143.23
Wilson Security,Protection and Alarm Monitoring (Member's Office Budget),2024/01/01,13.29
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/02,4.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/02,192.91
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2024/01/02,149.81
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/03,192.91
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/03,42.00
Postes Canada,Courier Services,2024/01/08,36.92
Zoom Video Communications Inc,Computer Software and Licenses,2024/01/16,21.49
Wimsy on Main,"Office Supplies, Stationery and Accessories",2024/01/19,32.00
Hart Department Store Fredericton,Office Furniture and Fixtures,2024/01/24,222.96
Marketplace Fredericton,Office Furniture and Fixtures,2024/01/30,80.00
Marketplace Fredricton,"Postage, Parcel Post and Courier Services",2024/01/30,75.00
Bell Aliant,Constituency Office Internet,2024/01/31,195.95
House of Commons / Chambre des communes,Language Training,2024/01/31,373.92
Mailchimp,Computer Software and Licenses,2024/01/31,26.39
ServiceMaster Clean Fredericton,Janitorial Services and Maintenance,2024/01/31,421.88
681751 NB Ltd.,Office Rental,2024/02/01,3481.67
Fero Waste & Recycling Inc.,Janitorial Services and Maintenance,2024/02/01,142.54
Wilson Security,Protection and Alarm Monitoring (Member's Office Budget),2024/02/01,21.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2024/02/02,152.08
York Street Enterprises - 6Color Copy,External Printing Costs,2024/02/09,210.00
Zoom Video Communications Inc.,Computer Software and Licenses,2024/02/16,21.49
Covey Basics,"Office Supplies, Stationery and Accessories",2024/02/22,62.99
Covey Basics,"Office Supplies, Stationery and Accessories",2024/02/26,18.87
Bell Aliant,Constituency Office Internet,2024/02/29,200.95
House of Commons / Chambre des communes,Language Training,2024/02/29,529.72
Mailchimp,Computer Software and Licenses,2024/02/29,26.54
ServiceMaster Clean Fredericton,Janitorial Services and Maintenance,2024/02/29,421.88
681751 NB Ltd.,Office Rental,2024/03/01,3481.67
Fero Waste & Recycling Inc.,Janitorial Services and Maintenance,2024/03/01,143.11
Wilson Security,Protection and Alarm Monitoring (Member's Office Budget),2024/03/01,21.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2024/03/02,151.31
Canada Post,"Postage, Parcel Post and Courier Services",2024/03/03,25.45
Covey Basics,"Office Supplies, Stationery and Accessories",2024/03/13,3.83
Covey Basics,"Office Supplies, Stationery and Accessories",2024/03/15,53.65
ServiceMaster Clean Fredericton,"Office Supplies, Stationery and Accessories",2024/03/15,69.59
Zoom Video Communications Inc.,Computer Software and Licenses,2024/03/16,21.49
True North Marketing,Advertising,2024/03/21,400.00
Vista Print,External Printing Costs,2024/03/21,101.97
ServiceMaster Clean Fredericton,Janitorial Services and Maintenance,2024/03/25,421.88
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/27,14.47
Bell Aliant,Constituency Office Internet and Cable,2024/03/31,200.95
House of Commons / Chambre des communes,Language Training,2024/03/31,498.56
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2024/03/31,121.50
