﻿"Members – Detailed Travel Expenditures Report – Savard-Tremblay, Simon-Pierre – Q4 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0267345,2024/01/07,2024/01/07,,,,,,,41.7800,0.0000,0.0000,0.0000,0,0,41.78
T0267345,2024/01/07,2024/01/07,"Diotte, Marie-Claude",Employee,Attending event with Member,2024/01/07,Saint-Hyacinthe,Acton Vale,,,,,,,
T0267346,2024/01/07,2024/01/07,,,,,,,21.4000,0.0000,0.0000,0.0000,0,0,21.40
T0267346,2024/01/07,2024/01/07,"Nahorny-Desharnais, Nicolas",Employee,Attending event with Member,2024/01/07,Sainte-Hélène-de-Bagot,Acton Vale,,,,,,,
T0267345,2024/01/07,2024/01/07,"Savard-Tremblay, Simon-Pierre",Member,Attending event with Member,2024/01/07,Acton Vale,Saint-Hyacinthe,,,,,,,
T0267346,2024/01/07,2024/01/07,"Nahorny-Desharnais, Nicolas",Employee,To travel to/from constituency and Ottawa,2024/01/07,Acton Vale,Sainte-Hélène-de-Bagot,,,,,,,
T0267717,2024/01/14,2024/01/15,,,,,,,65.2200,0.0000,36.5400,1.0000,0,0,101.76
T0267717,2024/01/14,2024/01/15,"Gamache, Amélie",Employee,To travel to/from constituency and Ottawa,2024/01/14,Ottawa,Saint-Hyacinthe,,,,,,,
T0267717,2024/01/14,2024/01/15,"Gamache, Amélie",Employee,To travel to/from constituency and Ottawa,2024/01/15,Saint-Hyacinthe,Ottawa,,,,,,,
T0267718,2024/01/15,2024/01/15,,,,,,,40.7600,0.0000,0.0000,0.0000,0,0,40.76
T0267718,2024/01/15,2024/01/15,"Gamache, Amélie",Employee,To attend a constituency or community event,2024/01/15,Saint-Hyacinthe,Acton Vale,,,,,,,
T0267718,2024/01/15,2024/01/15,"Gamache, Amélie",Employee,To attend a constituency or community event,2024/01/15,Acton Vale,Saint-Hyacinthe,,,,,,,
T0268686,2024/01/21,2024/01/25,,,,,,,448.7600,0.0000,494.1800,0,0.0000,0,942.94
T0268686,2024/01/21,2024/01/25,"Savard-Tremblay, Simon-Pierre",Member,To attend a national caucus meeting,2024/01/21,Saint-Hyacinthe,Chicoutimi,,,,,,,
T0268686,2024/01/21,2024/01/25,"Savard-Tremblay, Simon-Pierre",Member,To attend a national caucus meeting,2024/01/25,Chicoutimi,Saint-Hyacinthe,,,,,,,
T0268679,2024/01/23,2024/01/24,,,,,,,68.2800,0.0000,58.3900,1.0000,0,0,126.67
T0268679,2024/01/23,2024/01/24,"Gamache, Amélie",Employee,To travel to/from constituency and Ottawa,2024/01/23,Ottawa,Saint-Hyacinthe,,,,,,,
T0268679,2024/01/23,2024/01/24,"Gamache, Amélie",Employee,To travel to/from constituency and Ottawa,2024/01/24,Saint-Hyacinthe,Ottawa,,,,,,,
T0268691,2024/01/26,2024/01/26,,,,,,,37.7000,0.0000,0.0000,0.0000,0,0,37.70
T0268691,2024/01/26,2024/01/26,"Savard-Tremblay, Simon-Pierre",Member,To attend a constituency or community event,2024/01/26,Saint-Hyacinthe,Acton Vale,,,,,,,
T0268691,2024/01/26,2024/01/26,"Savard-Tremblay, Simon-Pierre",Member,To attend a constituency or community event,2024/01/26,Acton Vale,Saint-Hyacinthe,,,,,,,
T0268677,2024/01/28,2024/02/01,,,,,,,324.2100,0.0000,506.6500,1.0000,0,0,830.86
T0268677,2024/01/28,2024/02/01,"Savard-Tremblay, Simon-Pierre",Member,To travel to/from constituency and Ottawa,2024/01/28,Saint-Hyacinthe,Ottawa,,,,,,,
T0268677,2024/01/28,2024/02/01,"Savard-Tremblay, Simon-Pierre",Member,To travel to/from constituency and Ottawa,2024/02/01,Ottawa,Saint-Hyacinthe,,,,,,,
200751467,2024/02/01,2024/02/29,,,,,,,0.0000,1410.0000,0.0000,0,0,0,1410.00
200751467,2024/02/01,2024/02/29,"Savard-Tremblay, Simon-Pierre",Member,Secondary Residence,2024/02/01,GATINEAU,GATINEAU,,,,,,,
T0269556,2024/02/04,2024/02/09,,,,,,,279.6200,0.0000,565.8500,1.0000,0,0,845.47
T0269556,2024/02/04,2024/02/09,"Savard-Tremblay, Simon-Pierre",Member,To travel to/from constituency and Ottawa,2024/02/04,Saint-Hyacinthe,Ottawa,,,,,,,
T0269556,2024/02/04,2024/02/09,"Savard-Tremblay, Simon-Pierre",Member,To travel to/from constituency and Ottawa,2024/02/09,Ottawa,Saint-Hyacinthe,,,,,,,
T0270109,2024/02/11,2024/02/15,,,,,,,266.2000,0.0000,506.6500,1.0000,0,0,772.85
T0270109,2024/02/11,2024/02/15,"Savard-Tremblay, Simon-Pierre",Member,To travel to/from constituency and Ottawa,2024/02/11,Saint-Hyacinthe,Ottawa,,,,,,,
T0270109,2024/02/11,2024/02/15,"Savard-Tremblay, Simon-Pierre",Member,To travel to/from constituency and Ottawa,2024/02/15,Ottawa,Saint-Hyacinthe,,,,,,,
T0270112,2024/02/19,2024/02/21,,,,,,,62.1600,0.0000,110.3800,1.0000,0,0,172.54
T0270112,2024/02/19,2024/02/21,"Gamache, Amélie",Employee,To travel to/from constituency and Ottawa,2024/02/19,Ottawa,Saint-Hyacinthe,,,,,,,
T0270112,2024/02/19,2024/02/21,"Gamache, Amélie",Employee,To travel to/from constituency and Ottawa,2024/02/20,Saint-Hyacinthe,Ottawa,,,,,,,
T0271965,2024/02/23,2024/02/23,,,,,,,213.9800,0.0000,89.1800,1.0000,0,0,303.16
T0271965,2024/02/23,2024/02/23,"Savard-Tremblay, Simon-Pierre",Member,To attend meetings about constituency issues,2024/02/23,Saint-Hyacinthe,Québec,,,,,,,
T0271965,2024/02/23,2024/02/23,"Savard-Tremblay, Simon-Pierre",Member,To attend meetings about constituency issues,2024/02/23,Québec,Saint-Hyacinthe,,,,,,,
T0270775,2024/02/24,2024/02/24,,,,,,,48.9100,0.0000,0.0000,0.0000,0.0000,0,48.91
T0270775,2024/02/24,2024/02/24,"Nahorny-Desharnais, Nicolas",Employee,Attending event with Member,2024/02/24,Saint-Hyacinthe,Saint-Bernard-de-Michaudville,,,,,,,
T0270531,2024/02/24,2024/02/24,,,,,,,41.7800,0.0000,0.0000,0.0000,0,0,41.78
T0270531,2024/02/24,2024/02/24,"Diotte, Marie-Claude",Employee,To represent the Member at an event,2024/02/24,Saint-Hyacinthe,Acton Vale,,,,,,,
T0270775,2024/02/24,2024/02/24,"Nahorny-Desharnais, Nicolas",Employee,Attending event with Member,2024/02/24,Saint-Bernard-de-Michaudville,Saint-Pie,,,,,,,
T0270531,2024/02/24,2024/02/24,"Diotte, Marie-Claude",Employee,To represent the Member at an event,2024/02/24,Acton Vale,Saint-Hyacinthe,,,,,,,
T0270775,2024/02/24,2024/02/24,"Nahorny-Desharnais, Nicolas",Employee,Attending event with Member,2024/02/24,Saint-Pie,Saint-Hyacinthe,,,,,,,
T0270884,2024/02/25,2024/02/29,,,,,,,279.6200,0.0000,506.6500,1.0000,0,0,786.27
T0270884,2024/02/25,2024/02/29,"Savard-Tremblay, Simon-Pierre",Member,To travel to/from constituency and Ottawa,2024/02/25,Saint-Hyacinthe,Ottawa,,,,,,,
T0270884,2024/02/25,2024/02/29,"Savard-Tremblay, Simon-Pierre",Member,To travel to/from constituency and Ottawa,2024/02/29,Ottawa,Saint-Hyacinthe,,,,,,,
T0270937,2024/03/01,2024/03/01,,,,,,,55.0200,0.0000,0.0000,0.0000,0,0,55.02
T0270937,2024/03/01,2024/03/01,"Diotte, Marie-Claude",Employee,Attending event with Member,2024/03/01,Saint-Hyacinthe,Béthanie,,,,,,,
T0270937,2024/03/01,2024/03/01,"Diotte, Marie-Claude",Employee,Attending event with Member,2024/03/01,Béthanie,Saint-Hyacinthe,,,,,,,
200761472,2024/03/01,2024/03/31,,,,,,,0.0000,1410.0000,0.0000,0,0,0,1410.00
200761472,2024/03/01,2024/03/31,"Savard-Tremblay, Simon-Pierre",Member,Secondary Residence,2024/03/01,GATINEAU,GATINEAU,,,,,,,
T0271153,2024/03/02,2024/03/02,,,,,,,52.9800,0.0000,0.0000,0.0000,0,0,52.98
T0271153,2024/03/02,2024/03/02,"Boutin, Hélène",Employee,Attending event with Member,2024/03/02,Saint-Hyacinthe,Sainte-Christine,,,,,,,
T0271153,2024/03/02,2024/03/02,"Boutin, Hélène",Employee,Attending event with Member,2024/03/02,Sainte-Christine,Saint-Hyacinthe,,,,,,,
T0271853,2024/03/03,2024/03/04,,,,,,,64.2000,0.0000,89.1800,1.0000,0,0,153.38
T0271853,2024/03/03,2024/03/04,"Gamache, Amélie",Employee,To travel to/from constituency and Ottawa,2024/03/03,Ottawa,Saint-Hyacinthe,,,,,,,
T0271853,2024/03/03,2024/03/04,"Gamache, Amélie",Employee,To travel to/from constituency and Ottawa,2024/03/04,Saint-Hyacinthe,Ottawa,,,,,,,
T0271863,2024/03/03,2024/03/07,,,,,,,1357.3800,2969.3900,354.7000,0,0,1.0000,4681.47
T0271863,2024/03/03,2024/03/07,"Savard-Tremblay, Simon-Pierre",Member,To attend meetings in Washington D.C,2024/03/04,Saint-Hyacinthe,Washington,,,,,,,
T0271863,2024/03/03,2024/03/07,"Savard-Tremblay, Simon-Pierre",Member,To attend meetings in Washington D.C,2024/03/07,Saint-Hyacinthe,Washington,,,,,,,
T0271863,2024/03/03,2024/03/07,"Savard-Tremblay, Simon-Pierre",Member,To attend meetings in Washington D.C,2024/03/07,Washington,Saint-Hyacinthe,,,,,,,
T0271195,2024/03/05,2024/03/05,,,,,,,19.3600,0.0000,0.0000,0,0.0000,0,19.36
T0271195,2024/03/05,2024/03/05,"Boutin, Hélène",Employee,To represent the Member at an event,2024/03/05,Saint-Hyacinthe,Saint-Jude,,,,,,,
T0271195,2024/03/05,2024/03/05,"Boutin, Hélène",Employee,To represent the Member at an event,2024/03/05,Saint-Jude,Saint-Hyacinthe,,,,,,,
T0271618,2024/03/08,2024/03/08,,,,,,,57.0600,0.0000,0.0000,0,0.0000,0,57.06
T0271618,2024/03/08,2024/03/08,"Nahorny-Desharnais, Nicolas",Employee,Attending event with Member,2024/03/08,Saint-Hyacinthe,Montreal,,,,,,,
T0271618,2024/03/08,2024/03/08,"Nahorny-Desharnais, Nicolas",Employee,Attending event with Member,2024/03/08,Montreal,Saint-Hyacinthe,,,,,,,
T0271619,2024/03/11,2024/03/11,,,,,,,31.0800,0.0000,0.0000,0.0000,0.0000,0,31.08
T0271619,2024/03/11,2024/03/11,"Nahorny-Desharnais, Nicolas",Employee,Attending event with Member,2024/03/11,Saint-Hyacinthe,Saint-Dominique,,,,,,,
T0271619,2024/03/11,2024/03/11,"Nahorny-Desharnais, Nicolas",Employee,Attending event with Member,2024/03/11,Saint-Dominique,Sainte-Madeleine,,,,,,,
T0271619,2024/03/11,2024/03/11,"Nahorny-Desharnais, Nicolas",Employee,Attending event with Member,2024/03/11,Sainte-Madeleine,Saint-Hyacinthe,,,,,,,
T0272648,2024/03/12,2024/03/15,,,,,,,265.1600,0.0000,220.7700,1.0000,0,0,485.93
T0272648,2024/03/12,2024/03/15,"Gamache, Amélie",Employee,To travel to/from constituency and Ottawa,2024/03/12,Ottawa,Saint-Hyacinthe,,,,,,,
T0272648,2024/03/12,2024/03/15,"Gamache, Amélie",Employee,To travel to/from constituency and Ottawa,2024/03/15,Saint-Hyacinthe,Ottawa,,,,,,,
T0271620,2024/03/13,2024/03/13,,,,,,,47.9000,0.0000,0.0000,0.0000,0,0,47.90
T0271620,2024/03/13,2024/03/13,"Nahorny-Desharnais, Nicolas",Employee,Attending event with Member,2024/03/13,Saint-Hyacinthe,Sainte-Christine,,,,,,,
T0271620,2024/03/13,2024/03/13,"Nahorny-Desharnais, Nicolas",Employee,Attending event with Member,2024/03/13,Sainte-Christine,Saint-Hyacinthe,,,,,,,
T0272655,2024/03/14,2024/03/16,,,,,,,255.1900,0.0000,199.3000,0.0000,0.0000,0,454.49
T0272655,2024/03/14,2024/03/16,"Savard-Tremblay, Simon-Pierre",Member,To attend meetings with stakeholders about business of the House,2024/03/14,Saint-Hyacinthe,Québec,,,,,,,
T0272655,2024/03/14,2024/03/16,"Savard-Tremblay, Simon-Pierre",Member,To attend meetings with stakeholders about business of the House,2024/03/15,Québec,Québec,,,,,,,
T0272655,2024/03/14,2024/03/16,"Savard-Tremblay, Simon-Pierre",Member,To attend meetings with stakeholders about business of the House,2024/03/15,Québec,Wendake,,,,,,,
T0272655,2024/03/14,2024/03/16,"Savard-Tremblay, Simon-Pierre",Member,To attend meetings with stakeholders about business of the House,2024/03/15,Wendake,Québec,,,,,,,
T0272655,2024/03/14,2024/03/16,"Savard-Tremblay, Simon-Pierre",Member,To attend meetings with stakeholders about business of the House,2024/03/15,Québec,Québec,,,,,,,
T0272655,2024/03/14,2024/03/16,"Savard-Tremblay, Simon-Pierre",Member,To attend a national caucus meeting,2024/03/16,Québec,Québec,,,,,,,
T0272655,2024/03/14,2024/03/16,"Savard-Tremblay, Simon-Pierre",Member,To attend a national caucus meeting,2024/03/16,Québec,Saint-Hyacinthe,,,,,,,
T0272655,2024/03/14,2024/03/16,"Savard-Tremblay, Simon-Pierre",Member,To attend meetings with stakeholders about business of the House,2024/03/14,Québec,Québec,,,,,,,
T0272655,2024/03/14,2024/03/16,"Savard-Tremblay, Simon-Pierre",Member,To attend meetings with stakeholders about business of the House,2024/03/15,Québec,Québec,,,,,,,
T0271280,2024/03/17,2024/03/20,,,,,,,280.6400,0.0000,293.1700,1.0000,0,0,573.81
T0271280,2024/03/17,2024/03/20,"Nahorny-Desharnais, Nicolas",Employee,To travel to/from constituency and Ottawa,2024/03/17,Saint-Hyacinthe,Ottawa,,,,,,,
T0271280,2024/03/17,2024/03/20,"Nahorny-Desharnais, Nicolas",Employee,To travel to/from constituency and Ottawa,2024/03/20,Ottawa,Saint-Hyacinthe,,,,,,,
T0272650,2024/03/17,2024/03/21,,,,,,,266.2000,0.0000,484.6400,1.0000,0,0,750.84
T0272650,2024/03/17,2024/03/21,"Savard-Tremblay, Simon-Pierre",Member,To travel to/from constituency and Ottawa,2024/03/17,Saint-Hyacinthe,Ottawa,,,,,,,
T0272650,2024/03/17,2024/03/21,"Savard-Tremblay, Simon-Pierre",Member,To travel to/from constituency and Ottawa,2024/03/21,Ottawa,Saint-Hyacinthe,,,,,,,
T0272272,2024/03/20,2024/03/20,,,,,,,43.8200,0.0000,0.0000,0,0.0000,0,43.82
T0272272,2024/03/20,2024/03/20,"Boutin, Hélène",Employee,To represent the Member at an event,2024/03/20,Saint-Hyacinthe,Longueuil,,,,,,,
T0272272,2024/03/20,2024/03/20,"Boutin, Hélène",Employee,To represent the Member at an event,2024/03/20,Longueuil,Saint-Hyacinthe,,,,,,,
T0272653,2024/03/22,2024/03/22,,,,,,,77.0900,0.0000,0.0000,0,0.0000,0,77.09
T0272653,2024/03/22,2024/03/22,"Savard-Tremblay, Simon-Pierre",Member,To attend an event as a matter of protocol,2024/03/22,Saint-Hyacinthe,Montreal,,,,,,,
T0272653,2024/03/22,2024/03/22,"Savard-Tremblay, Simon-Pierre",Member,To attend an event as a matter of protocol,2024/03/22,Montreal,Saint-Hyacinthe,,,,,,,
T0272649,2024/03/22,2024/03/24,,,,,,,64.2000,0.0000,81.6400,1.0000,0,0,145.84
T0272649,2024/03/22,2024/03/24,"Gamache, Amélie",Employee,To travel to/from constituency and Ottawa,2024/03/22,Ottawa,Saint-Hyacinthe,,,,,,,
T0272649,2024/03/22,2024/03/24,"Gamache, Amélie",Employee,To travel to/from constituency and Ottawa,2024/03/23,Saint-Hyacinthe,Ottawa,,,,,,,
T0273183,2024/03/26,2024/03/27,,,,,,,263.1200,0.0000,167.1400,1.0000,0,0,430.26
T0273183,2024/03/26,2024/03/27,"Savard-Tremblay, Simon-Pierre",Member,To travel to/from constituency and Ottawa,2024/03/26,Saint-Hyacinthe,Ottawa,,,,,,,
T0273183,2024/03/26,2024/03/27,"Savard-Tremblay, Simon-Pierre",Member,To travel to/from constituency and Ottawa,2024/03/27,Ottawa,Saint-Hyacinthe,,,,,,,
T0273206,2024/03/26,2024/03/28,,,,,,,63.1600,0.0000,153.0600,1.0000,0,0,216.22
T0273206,2024/03/26,2024/03/28,"Gamache, Amélie",Employee,To travel to/from constituency and Ottawa,2024/03/26,Ottawa,Saint-Hyacinthe,,,,,,,
T0273206,2024/03/26,2024/03/28,"Gamache, Amélie",Employee,To travel to/from constituency and Ottawa,2024/03/28,Saint-Hyacinthe,Ottawa,,,,,,,
T0273189,2024/03/30,2024/03/30,,,,,,,200.7200,0.0000,89.1800,0.0000,0,0,289.90
T0273189,2024/03/30,2024/03/30,"Savard-Tremblay, Simon-Pierre",Member,To attend a conference,2024/03/30,Saint-Hyacinthe,Québec,,,,,,,
T0273189,2024/03/30,2024/03/30,"Savard-Tremblay, Simon-Pierre",Member,To attend a conference,2024/03/30,Québec,Saint-Hyacinthe,,,,,,,
