﻿"Members – Detailed Hospitality Expenditures Report – Redekopp, Brad – Q4 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2023/12/20,Saskatoon,4,To celebrate a significant event,Hosting a staff event,M0363623,The Rook and Raven,162.83
2024/01/23,Ottawa,3,To plan Member's priorities and activities,Hosting a staff event,M0366453,Shoppers Drug Mart,32.95
2024/01/23,Ottawa,3,To plan Member's priorities and activities,Hosting a staff event,M0366453,Sir John A Pub,38.98
2024/01/25,Ottawa,5,To attend staff events including training,Hosting a staff event,M0366453,Lexington Smokehouse & Bar,220.50
2024/02/03,Saskatoon,3,To meet constituents,Hosting a meeting,M0367958,Broadway Roastery,14.10
2024/02/07,Ottawa,8,To discuss constituency issues with stakeholders,Hosting a meeting,M0367958,Shoppers Drug Mart,13.98
2024/02/07,Ottawa,8,To discuss constituency issues with stakeholders,Hosting a meeting,M0367958,Winners,3.79
2024/02/08,Ottawa,4,To plan Member's priorities and activities,Hosting a staff event,M0367958,Nando's Peri-Peri,68.85
2024/02/14,Ottawa,12,"To discuss business of the House, caucus and committees",Hosting a meeting,M0368703,Independent Grocer,90.53
2024/02/14,Ottawa,12,"To discuss business of the House, caucus and committees",Hosting a meeting,M0368703,HOC Gourmet Market,15.75
2024/02/26,Ottawa,15,"To discuss business of the House, caucus and committees",Hosting a meeting,M0368703,Independent Grocer,94.40
2024/03/14,Ottawa,5,To plan Member's priorities and activities,Hosting a meeting,M0371718,Shoppers Drug Mart,86.55
2024/03/19,Ottawa,62,To celebrate a significant event,"Gala, reception or ceremony",M0373649,Salang Kabob House,405.00
2024/03/20,Ottawa,2,"To discuss business of the House, caucus and committees",Hosting a meeting,M0372790,Shoppers Drug Mart,9.28
2024/04/28,Mississauga,62,To celebrate a significant event,"Gala, reception or ceremony",M0373649,Karachi Highway Karahi,300.85
