﻿"Members – Detailed Contract Expenditures Report – Housefather, Anthony – Q1 2024"
Supplier,Description,Date,Total
La Revue Ensemble Fraternité Policiers Montreal,Advertising,2022/07/19,172.64
Ass. Québec-Ile Maurice,Advertising,2023/03/22,100.00
ACE HOLDINGS LTD.,Office Rental,2023/04/01,2615.88
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,209.38
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,93.47
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/01,148.88
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/02,150.52
Amazon,Office Equipment,2023/04/03,29.99
Journal El Chasqui Latino Inc,Advertising,2023/04/03,30.50
Il Cittadino Canadese,Advertising,2023/04/05,63.16
Publications Le Phare,Advertising,2023/04/05,700.00
Vidéotron s.e.n.c,Constituency Office Internet,2023/04/06,128.95
Métro Média,Advertising,2023/04/08,79.00
El Shaimaa Saliem,"Office Supplies, Stationery and Accessories",2023/04/12,3.99
"Tribune Canadienne Grecque 1990 Ltée, La",Advertising,2023/04/12,37.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Advertising,2023/04/14,82.10
Sawid South Asian Services Inc. – Services D'affaires Sud Asiatiques Sawid Inc.,Advertising,2023/04/14,44.70
Vidéotron s.e.n.c,Constituency Office Internet,2023/04/14,128.95
Zigzag Roman-Canadian Inc.,Advertising,2023/04/14,21.25
Montreal Autism Community Lions Club,Advertising,2023/04/15,500.00
"SUBURBAN, THE",Advertising,2023/04/17,105.26
Weekly Jang Montreal,Advertising,2023/04/17,60.00
"Benkoula, Réda",Advertising,2023/04/18,40.50
RADIO HUMSAFAR,Advertising,2023/04/19,55.00
"publications Arméniennes (1991) Inc. Horizon, Les",Advertising,2023/04/20,36.85
Voice of Community Publisher Co.,Advertising,2023/04/20,329.00
9455-3484 QUEBEC INC / ATLAS MEDIA,Advertising,2023/04/22,125.00
MAGHREB CANADA EXPRESS,Advertising,2023/04/28,37.84
Grand & Toy,Bulk Paper Purchases,2023/04/30,69.90
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/04/30,101.75
Grand & Toy,Cleaning Products,2023/04/30,49.10
Laurentian Bank,Banking Fees and Cheque Orders,2023/04/30,7.00
ACE HOLDINGS LTD.,Office Rental,2023/05/01,2615.88
Canada Post – Postes Canada,Postage and Parcel Post,2023/05/01,237.22
GROUPE HOM,Advertising,2023/05/01,135.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/05/02,151.49
Massine's Independent Grocer,Appliances,2023/05/03,129.99
Massine's Independent Grocer,Appliances,2023/05/03,39.99
STELE MÉDIAS INC.,Advertising,2023/05/03,485.00
YM-YWHA,Advertising,2023/05/05,500.00
Amazon.ca,Photographic Equipment,2023/05/08,35.09
English Montreal School Board – Commission Scolaire English-Montréal,Advertising,2023/05/10,87.50
Il Cittadino Canadese,Advertising,2023/05/10,63.16
Publications Le Phare,Advertising,2023/05/10,375.00
Amazon.ca,"Postage, Parcel Post and Courier Services",2023/05/11,18.68
Amazon.ca,"Office Supplies, Stationery and Accessories",2023/05/11,126.52
COM C’EST NOUS,Advertising,2023/05/15,52.63
Le Groupe communautaire L Itinéraire,Advertising,2023/05/15,187.50
Lovell 1842 Inc.,Advertising,2023/05/16,875.00
Voice of Community Publisher Co.,Advertising,2023/05/17,329.00
Groupe Gay Globe,Advertising,2023/05/19,107.92
Sawid South Asian Services Inc. – Services D'affaires Sud Asiatiques Sawid Inc.,Advertising,2023/05/19,44.11
"NORTH AMERICAN FILIPINO STAR,",Advertising,2023/05/25,450.00
Northern Micro Inc.,"Office Supplies, Stationery and Accessories",2023/05/29,58.00
Canada Post – Postes Canada,Courier Services,2023/05/31,37.10
Canada Post – Postes Canada,Courier Services,2023/05/31,7.51
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/05/31,-30.93
Il Cittadino Canadese,Advertising,2023/05/31,86.00
Laurentian Bank,Banking Fees and Cheque Orders,2023/05/31,7.00
ACE HOLDINGS LTD.,Office Rental,2023/06/01,2615.88
Amazon.ca,"Office Supplies, Stationery and Accessories",2023/06/01,379.56
Destination Dollar Plus INC,"Office Supplies, Stationery and Accessories",2023/06/09,10.74
Filipino Ass. of Montréal and Suburbs,Advertising,2023/06/10,300.00
Postes Canada,Courier Services,2023/06/14,35.85
Postes Canada,Courier Services,2023/06/14,57.87
Weekly Jang Montreal,Advertising,2023/06/14,60.00
Laurentian Bank,Banking Fees and Cheque Orders,2023/06/15,77.48
Glenda Lasaten,Janitorial Services and Maintenance,2023/06/19,240.00
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/06/20,90.00
ACE HOLDINGS LTD.,Office Rental,2023/07/01,2615.88
