﻿"Members – Detailed Travel Expenditures Report – Casey, Sean – Q4 2022"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0217400,2021/07/25,2021/07/28,,,,,,,1349.5100,0.0000,0.0000,0,1.0000,0,1349.51
T0217400,2021/07/25,2021/07/28,"Casey, Sean",Member,To conduct constituency office business,2021/07/25,St. John's,Charlottetown,,,,,,,
T0217400,2021/07/25,2021/07/28,"Casey, Sean",Member,To conduct constituency office business,2021/07/28,Charlottetown,St. John's,,,,,,,
T0225676,2021/10/01,2022/03/31,,,,,,,0.0000,4605.0000,0.0000,0,0,0,4605.00
T0225676,2021/10/01,2022/03/31,"Casey, Sean",Member,Secondary Residence,2021/10/01,Ottawa,Ottawa,,,,,,,
T0225676,2021/10/01,2022/03/31,"Casey, Sean",Member,Secondary Residence,2022/02/01,Ottawa,Ottawa,,,,,,,
T0225676,2021/10/01,2022/03/31,"Casey, Sean",Member,Secondary Residence,2022/03/01,Ottawa,Ottawa,,,,,,,
T0225676,2021/10/01,2022/03/31,"Casey, Sean",Member,Secondary Residence,2022/03/12,Ottawa,Ottawa,,,,,,,
T0225676,2021/10/01,2022/03/31,"Casey, Sean",Member,Secondary Residence,2022/02/12,Ottawa,Ottawa,,,,,,,
T0225676,2021/10/01,2022/03/31,"Casey, Sean",Member,Secondary Residence,2021/10/12,Ottawa,Ottawa,,,,,,,
T0225676,2021/10/01,2022/03/31,"Casey, Sean",Member,Secondary Residence,2022/01/01,Ottawa,Ottawa,,,,,,,
T0221799,2021/11/01,2022/01/31,,,,,,,0.0000,3145.0000,0.0000,0,0,0,3145.00
T0221799,2021/11/01,2022/01/31,"Casey, Sean",Member,Secondary Residence,2021/12/01,Ottawa,Ottawa,,,,,,,
T0221799,2021/11/01,2022/01/31,"Casey, Sean",Member,Secondary Residence,2021/11/01,Ottawa,Ottawa,,,,,,,
T0221799,2021/11/01,2022/01/31,"Casey, Sean",Member,Secondary Residence,2022/01/01,Ottawa,Ottawa,,,,,,,
T0220864,2021/11/19,2021/11/26,,,,,,,873.8200,0.0000,666.2900,1.0000,0,0,1540.11
T0220864,2021/11/19,2021/11/26,"Casey, Sean",Member,To travel to/from constituency and Ottawa,2021/11/19,Charlottetown,Ottawa,,,,,,,
T0220864,2021/11/19,2021/11/26,"Casey, Sean",Member,To travel to/from constituency and Ottawa,2021/11/26,Ottawa,Charlottetown,,,,,,,
T0220865,2021/11/29,2021/12/12,,,,,,,1191.1000,0.0000,356.9200,0,2.0000,0,1548.02
T0220865,2021/11/29,2021/12/12,"Casey, Sean",Member,To conduct constituency office business,2021/11/29,Charlottetown,Halifax,,,,,,,
T0220865,2021/11/29,2021/12/12,"Casey, Sean",Member,To conduct constituency office business,2021/12/05,Halifax,Ottawa,,,,,,,
T0220865,2021/11/29,2021/12/12,"Casey, Sean",Member,To conduct constituency office business,2021/12/10,Ottawa,Halifax,,,,,,,
T0220865,2021/11/29,2021/12/12,"Casey, Sean",Member,To conduct constituency office business,2021/12/12,Halifax,Charlottetown,,,,,,,
