﻿"Members – Detailed Contract Expenditures Report – LeBlanc, Dominic – Q1 2024"
Supplier,Description,Date,Total
Rogers,Constituency Office Cable,2023/03/28,55.49
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,225.88
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,136.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/01,148.89
FLYING COLOURS INTERNATIONAL,Gifts given as a matter of protocol,2023/04/01,1152.25
FLYING COLOURS INTERNATIONAL,"Postage, Parcel Post and Courier Services",2023/04/01,44.83
LRL Property Investments Inc,Office Rental,2023/04/01,2000.00
Shoppers Drug Mart,"Office Supplies, Stationery and Accessories",2023/04/01,89.98
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/02,150.52
ADD ON Sound & Security Systems Inc.,"Security Equipment, Intercom and Alarm System (Member's Office Budget)",2023/04/06,79.00
ADD ON Sound & Security Systems Inc.,Protection and Alarm Monitoring (Member's Office Budget),2023/04/06,60.00
The Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2023/04/10,11.96
"Canada Post ","Postage, Parcel Post and Courier Services",2023/04/11,26.04
Radio Beausejour Inc,Advertising,2023/04/12,75.00
Brunswick News,"Printed Matter, Books, Newspapers and Subscriptions",2023/04/17,10.99
Canada Post,"Postage, Parcel Post and Courier Services",2023/04/26,25.26
Bell Mobility,Voice and Data Plan for Mobile Devices,2023/04/27,12.00
"MCGRAW, JEAN-PAUL",Janitorial Services and Maintenance,2023/04/28,440.00
Rogers,Constituency Office Cable,2023/04/28,55.49
Armstrong's National Alarm Monitoring,Protection and Alarm Monitoring (Member's Office Budget),2023/05/01,45.00
LRL Property Investments Inc,Office Rental,2023/05/01,2000.00
Canada Post,"Postage, Parcel Post and Courier Services",2023/05/02,18.60
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/05/02,151.49
Bell Aliant,Constituency Office Internet,2023/05/03,69.95
Costco Wholesale,"Office Supplies, Stationery and Accessories",2023/05/06,43.98
The Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2023/05/08,11.96
Staples Canada,"Office Supplies, Stationery and Accessories",2023/05/13,154.38
Canada Post,"Postage, Parcel Post and Courier Services",2023/05/15,19.26
"BRUNSWICK NEWS ","Printed Matter, Books, Newspapers and Subscriptions",2023/05/17,10.99
ACADIE NOUVELLE LTÉE,Advertising,2023/05/24,385.00
Rogers,Constituency Office Cable,2023/05/28,55.49
Bell Mobility,Voice and Data Plan for Mobile Devices,2023/05/31,12.00
"MCGRAW, JEAN-PAUL",Janitorial Services and Maintenance,2023/05/31,440.00
LRL Property Investments Inc,Office Rental,2023/06/01,2000.00
Canada Post,"Postage, Parcel Post and Courier Services",2023/06/02,16.83
ACADIE NOUVELLE LTÉE,Advertising,2023/06/09,495.00
Postes Canada,Courier Services,2023/06/14,144.78
Postes Canada,Courier Services,2023/06/14,66.54
LRL Property Investments Inc,Office Rental,2023/07/01,2000.00
