﻿"Members – Detailed Travel Expenditures Report – Shanahan, Brenda – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0255239,2023/04/01,2023/04/21,,,,,,,118.4400,0.0000,0.0000,0.0000,0.0000,0,118.44
T0255239,2023/04/01,2023/04/21,"Albino, Leisel",Employee,To attend a constituency or community event,2023/04/01,Montréal,Châteauguay,,,,,,,
T0255239,2023/04/01,2023/04/21,"Albino, Leisel",Employee,To conduct constituency office business,2023/04/19,Saint-Rémi,Châteauguay,,,,,,,
T0255239,2023/04/01,2023/04/21,"Albino, Leisel",Employee,To attend a constituency or community event,2023/04/21,Châteauguay,Saint-Édouard,,,,,,,
T0255239,2023/04/01,2023/04/21,"Albino, Leisel",Employee,To attend a constituency or community event,2023/04/21,Saint-Édouard,Châteauguay,,,,,,,
T0255239,2023/04/01,2023/04/21,"Albino, Leisel",Employee,To attend a constituency or community event,2023/04/01,Châteauguay,Montréal,,,,,,,
T0255239,2023/04/01,2023/04/21,"Albino, Leisel",Employee,To attend meetings about constituency issues,2023/04/05,Châteauguay,Mercier,,,,,,,
T0255239,2023/04/01,2023/04/21,"Albino, Leisel",Employee,To attend meetings about constituency issues,2023/04/05,Mercier,Châteauguay,,,,,,,
T0255239,2023/04/01,2023/04/21,"Albino, Leisel",Employee,To attend a constituency or community event,2023/04/08,Montréal,Châteauguay,,,,,,,
T0255239,2023/04/01,2023/04/21,"Albino, Leisel",Employee,To attend a constituency or community event,2023/04/08,Châteauguay,Montréal,,,,,,,
T0255239,2023/04/01,2023/04/21,"Albino, Leisel",Employee,To conduct constituency office business,2023/04/06,Châteauguay,Saint-Rémi,,,,,,,
T0255239,2023/04/01,2023/04/21,"Albino, Leisel",Employee,To conduct constituency office business,2023/04/06,Saint-Rémi,Châteauguay,,,,,,,
T0255239,2023/04/01,2023/04/21,"Albino, Leisel",Employee,To conduct constituency office business,2023/04/19,Châteauguay,Saint-Rémi,,,,,,,
T0255171,2023/05/01,2023/06/01,,,,,,,0.0000,26.4800,0.0000,0,0,0,26.48
T0255171,2023/05/01,2023/06/01,"Shanahan, Brenda",Member,Secondary Residence,2023/05/01,Ottawa,Ottawa,,,,,,,
T0256181,2023/05/22,2023/05/26,,,,,,,108.6200,0.0000,0.0000,0.0000,0.0000,0,108.62
T0256181,2023/05/22,2023/05/26,"Keenan, Mary",Employee,Attending event with Member,2023/05/22,Châteauguay,Saint-Polycarpe,,,,,,,
T0256181,2023/05/22,2023/05/26,"Keenan, Mary",Employee,Attending event with Member,2023/05/22,Saint-Polycarpe,Châteauguay,,,,,,,
T0256181,2023/05/22,2023/05/26,"Keenan, Mary",Employee,Attending event with Member,2023/05/23,Châteauguay,Montréal,,,,,,,
T0256181,2023/05/22,2023/05/26,"Keenan, Mary",Employee,Attending event with Member,2023/05/23,Montréal,Châteauguay,,,,,,,
T0256181,2023/05/22,2023/05/26,"Keenan, Mary",Employee,To attend meetings about constituency issues,2023/05/26,Châteauguay,Sherrington,,,,,,,
T0256181,2023/05/22,2023/05/26,"Keenan, Mary",Employee,To attend meetings about constituency issues,2023/05/26,Sherrington,Châteauguay,,,,,,,
T0253863,2023/06/05,2023/06/08,,,,,,,248.2500,0.0000,94.7300,1.0000,0,0,342.98
T0253863,2023/06/05,2023/06/08,"Shanahan, Brenda",Member,To travel to/from constituency and Ottawa,2023/06/05,Châteauguay,Ottawa,,,,,,,
T0253863,2023/06/05,2023/06/08,"Shanahan, Brenda",Member,To travel to/from constituency and Ottawa,2023/06/08,Ottawa,Châteauguay,,,,,,,
T0256202,2023/06/06,2023/06/24,,,,,,,98.8600,0.0000,0.0000,0.0000,0.0000,0,98.86
T0256202,2023/06/06,2023/06/24,"Keenan, Mary",Employee,To attend meetings about constituency issues,2023/06/06,Châteauguay,Saint-Constant,,,,,,,
T0256202,2023/06/06,2023/06/24,"Keenan, Mary",Employee,To attend a constituency or community event,2023/06/24,Sainte-Martine,Châteauguay,,,,,,,
T0256202,2023/06/06,2023/06/24,"Keenan, Mary",Employee,To attend meetings about constituency issues,2023/06/06,Saint-Constant,Châteauguay,,,,,,,
T0256202,2023/06/06,2023/06/24,"Keenan, Mary",Employee,To attend a constituency or community event,2023/06/10,Châteauguay,Saint-Rémi,,,,,,,
T0256202,2023/06/06,2023/06/24,"Keenan, Mary",Employee,To attend a constituency or community event,2023/06/10,Saint-Rémi,Châteauguay,,,,,,,
T0256202,2023/06/06,2023/06/24,"Keenan, Mary",Employee,To attend a constituency or community event,2023/06/16,Châteauguay,Saint-Michel,,,,,,,
T0256202,2023/06/06,2023/06/24,"Keenan, Mary",Employee,To attend a constituency or community event,2023/06/16,Saint-Michel,Châteauguay,,,,,,,
T0256202,2023/06/06,2023/06/24,"Keenan, Mary",Employee,To attend a constituency or community event,2023/06/23,Châteauguay,Saint-Urbain-Premier,,,,,,,
T0256202,2023/06/06,2023/06/24,"Keenan, Mary",Employee,To attend a constituency or community event,2023/06/23,Saint-Urbain-Premier,Châteauguay,,,,,,,
T0256202,2023/06/06,2023/06/24,"Keenan, Mary",Employee,To attend a constituency or community event,2023/06/24,Châteauguay,Sainte-Martine,,,,,,,
T0254468,2023/06/12,2023/06/16,,,,,,,267.8900,0.0000,115.9400,1.0000,0,0,383.83
T0254468,2023/06/12,2023/06/16,"Shanahan, Brenda",Member,To travel to/from constituency and Ottawa,2023/06/12,Châteauguay,Ottawa,,,,,,,
T0254468,2023/06/12,2023/06/16,"Shanahan, Brenda",Member,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Châteauguay,,,,,,,
T0254338,2023/06/13,2023/06/15,,,,,,,0.0000,627.4600,152.6300,0.0000,0,0,780.09
T0254338,2023/06/13,2023/06/15,"Albino, Leisel",Employee,To travel to/from constituency and Ottawa,2023/06/13,Châteauguay,Ottawa,,,,,,,
T0254330,2023/06/13,2023/06/15,,,,,,,280.4400,627.4600,152.6300,1.0000,0,0,1060.53
T0254330,2023/06/13,2023/06/15,"Keenan, Mary",House Officer Employee,To travel to/from constituency and Ottawa,2023/06/13,Châteauguay,Ottawa,,,,,,,
T0254338,2023/06/13,2023/06/15,"Albino, Leisel",Employee,To travel to/from constituency and Ottawa,2023/06/15,Ottawa,Châteauguay,,,,,,,
T0254330,2023/06/13,2023/06/15,"Keenan, Mary",House Officer Employee,To travel to/from constituency and Ottawa,2023/06/15,Ottawa,Châteauguay,,,,,,,
T0254973,2023/06/18,2023/06/22,,,,,,,266.9000,0.0000,142.1000,1.0000,0,0,409.00
T0254973,2023/06/18,2023/06/22,"Shanahan, Brenda",Member,To travel to/from constituency and Ottawa,2023/06/18,Châteauguay,Ottawa,,,,,,,
T0254973,2023/06/18,2023/06/22,"Shanahan, Brenda",Member,To travel to/from constituency and Ottawa,2023/06/22,Ottawa,Châteauguay,,,,,,,
T0256211,2023/07/04,2023/07/31,,,,,,,92.6700,0.0000,0.0000,0.0000,0,0,92.67
T0256211,2023/07/04,2023/07/31,"Keenan, Mary",Employee,To attend meetings about constituency issues,2023/07/10,Châteauguay,Saint-Rémi,,,,,,,
T0256207,2023/07/04,2023/07/31,,,,,,,114.5600,0.0000,0.0000,0.0000,0.0000,0,114.56
T0256207,2023/07/04,2023/07/31,"Shanahan, Brenda",Member,To attend meetings about constituency issues,2023/07/06,Châteauguay,Napierville,,,,,,,
T0256211,2023/07/04,2023/07/31,"Keenan, Mary",Employee,To attend meetings about constituency issues,2023/07/10,Saint-Rémi,Saint-Rémi,,,,,,,
T0256207,2023/07/04,2023/07/31,"Shanahan, Brenda",Member,To attend meetings about constituency issues,2023/07/06,Napierville,Napierville,,,,,,,
T0256211,2023/07/04,2023/07/31,"Keenan, Mary",Employee,To attend meetings about constituency issues,2023/07/10,Saint-Rémi,Châteauguay,,,,,,,
T0256207,2023/07/04,2023/07/31,"Shanahan, Brenda",Member,To attend meetings about constituency issues,2023/07/06,Napierville,Napierville,,,,,,,
T0256207,2023/07/04,2023/07/31,"Shanahan, Brenda",Member,To attend meetings about constituency issues,2023/07/06,Napierville,Châteauguay,,,,,,,
T0256211,2023/07/04,2023/07/31,"Keenan, Mary",Employee,To attend meetings about constituency issues,2023/07/11,Châteauguay,Saint-Jacques-le-Mineur,,,,,,,
T0256207,2023/07/04,2023/07/31,"Shanahan, Brenda",Member,To attend meetings about constituency issues,2023/07/12,Châteauguay,Saint-Rémi,,,,,,,
T0256211,2023/07/04,2023/07/31,"Keenan, Mary",Employee,To attend meetings about constituency issues,2023/07/11,Saint-Jacques-le-Mineur,Châteauguay,,,,,,,
T0256211,2023/07/04,2023/07/31,"Keenan, Mary",House Officer Employee,To attend a constituency or community event,2023/07/26,Châteauguay,Sherrington,,,,,,,
T0256207,2023/07/04,2023/07/31,"Shanahan, Brenda",Member,To attend meetings about constituency issues,2023/07/12,Saint-Rémi,Châteauguay,,,,,,,
T0256211,2023/07/04,2023/07/31,"Keenan, Mary",House Officer Employee,To attend a constituency or community event,2023/07/26,Sherrington,Châteauguay,,,,,,,
T0256207,2023/07/04,2023/07/31,"Shanahan, Brenda",Member,To attend a constituency or community event,2023/07/24,Châteauguay,Montréal,,,,,,,
T0256207,2023/07/04,2023/07/31,"Shanahan, Brenda",Member,To attend a constituency or community event,2023/07/24,Montréal,Châteauguay,,,,,,,
T0256207,2023/07/04,2023/07/31,"Shanahan, Brenda",Member,To attend a constituency or community event,2023/07/24,Châteauguay,Montreal,,,,,,,
200699145,2023/08/01,2023/08/31,,,,,,,0.0000,2179.0000,0.0000,0,0,0,2179.00
200699145,2023/08/01,2023/08/31,"Shanahan, Brenda",Member,Secondary Residence,2023/08/01,OTTAWA,OTTAWA,,,,,,,
T0257642,2023/08/08,2023/08/12,,,,,,,4038.2000,941.9700,168.8500,0,1.5000,0,5149.02
T0257642,2023/08/08,2023/08/12,"Shanahan, Brenda",Member,To attend a regional or provincial caucus meeting,2023/08/08,Montreal,Dawson City,,,,,,,
T0257642,2023/08/08,2023/08/12,"Shanahan, Brenda",Member,To attend a regional or provincial caucus meeting,2023/08/10,Whitehorse,Dawson,,,,,,,
T0257642,2023/08/08,2023/08/12,"Shanahan, Brenda",Member,Attending event with Member,2023/08/11,Dawson,Montreal,,,,,,,
200709953,2023/09/01,2023/09/30,,,,,,,0.0000,2179.0000,0.0000,0,0,0,2179.00
200709953,2023/09/01,2023/09/30,"Shanahan, Brenda",Member,Secondary Residence,2023/09/01,OTTAWA,OTTAWA,,,,,,,
200716591,2023/10/01,2023/10/31,,,,,,,0.0000,2179.0000,0.0000,0,0,0,2179.00
200716591,2023/10/01,2023/10/31,"Shanahan, Brenda",Member,Secondary Residence,2023/10/01,OTTAWA,OTTAWA,,,,,,,
