﻿Parliament,Date,First Name,Last Name,Honorific Title,Details,Constituency
38,2004-11-22 3:00:00 a.m.,Carolyn,Parrish,,Change of political affiliation — Liberal to Independent,Mississauga—Erindale
38,2004-12-16 11:59:59 p.m.,Lawrence,O'Brien,,Deceased — Liberal,Labrador
38,2005-04-13 12:00:00 a.m.,David,Kilgour,Hon.,Change of political affiliation — Liberal to Independent,Edmonton—Mill Woods—Beaumont
38,2005-05-17 12:00:00 a.m.,Belinda,Stronach,Hon.,Change of political affiliation — Conservative to Liberal,Newmarket—Aurora
38,2005-05-24 12:00:00 a.m.,Todd,Russell,,Elected at by-election — Liberal,Labrador
38,2005-06-06 12:00:04 a.m.,Pat,O'Brien,,Change of political affiliation — Liberal to Independent,London—Fanshawe
38,2005-07-09 11:59:59 p.m.,Chuck,Cadman,,Deceased — Independent,Surrey North
38,2005-10-18 12:00:00 a.m.,Bev,Desjarlais,,Change of political affiliation — NDP to Independent,Churchill
38,2005-11-09 11:59:59 p.m.,Stéphane,Bergeron,,Resigned as Member of Parliament — Bloc Québécois,Verchères—Les Patriotes
39,2006-02-06 12:00:00 a.m.,David,Emerson,Hon.,Change of political affiliation — Liberal to Conservative,Vancouver Kingsway
39,2006-08-28 11:59:59 p.m.,Benoît,Sauvageau,,Deceased — Bloc Québécois,Repentigny
39,2006-09-20 11:59:59 p.m.,Joe,Fontana,Hon.,Resigned as Member of Parliament — Liberal,London North Centre
39,2006-10-18 12:00:00 a.m.,Garth,Turner,Hon.,Change of political affiliation — Conservative to Independent,Halton
39,2006-11-27 12:00:00 a.m.,Raymond,Gravel,,Elected at by-election — Bloc Québécois,Repentigny
39,2006-11-27 12:00:00 a.m.,Glen,Pearson,,Elected at by-election — Liberal,London North Centre
39,2007-01-05 12:00:00 a.m.,Wajid,Khan,,Change of political affiliation — Liberal to Conservative,Mississauga—Streetsville
39,2007-01-28 12:00:59 a.m.,Jean,Lapierre,Hon.,Resigned as Member of Parliament — Liberal,Outremont
39,2007-02-06 5:00:00 p.m.,Garth,Turner,Hon.,Change of political affiliation — Independent to Liberal,Halton
39,2007-02-21 11:59:59 p.m.,Yvan,Loubier,,Resigned as Member of Parliament — Bloc Québécois,Saint-Hyacinthe—Bagot
39,2007-03-21 12:00:00 a.m.,Joe,Comuzzi,Hon.,Change of political affiliation — Liberal to Independent,Thunder Bay—Superior North
39,2007-04-12 12:00:00 a.m.,Louise,Thibault,,Change of political affiliation — Bloc Québécois to Independent,Rimouski-Neigette—Témiscouata—Les Basques
39,2007-06-06 12:00:00 a.m.,Bill,Casey,,Change of political affiliation — Conservative to Independent,Cumberland—Colchester—Musquodoboit Valley
39,2007-06-27 12:00:00 a.m.,Joe,Comuzzi,Hon.,Change of political affiliation — Independent to Conservative,Thunder Bay—Superior North
39,2007-07-02 11:59:59 p.m.,Bill,Graham,Hon.,Resigned as Member of Parliament — Liberal,Toronto Centre
39,2007-07-12 11:59:59 p.m.,Jim,Peterson,Hon.,Resigned as Member of Parliament — Liberal,Willowdale
39,2007-07-27 11:59:59 p.m.,Stephen,Owen,Hon.,Resigned as Member of Parliament — Liberal,Vancouver Quadra
39,2007-07-29 11:59:59 p.m.,Michel,Gauthier,,Resigned as Member of Parliament — Bloc Québécois,Roberval—Lac-Saint-Jean
39,2007-08-31 11:59:59 p.m.,Gary,Merasty,,Resigned as Member of Parliament — Liberal,Desnethé—Missinippi—Churchill River
39,2007-09-17 12:00:00 a.m.,Ève-Mary Thaï,Thi Lac,,Elected at by-election — Bloc Québécois,Saint-Hyacinthe—Bagot
39,2007-09-17 12:00:00 a.m.,Denis,Lebel,Hon.,Elected at by-election — Conservative,Roberval—Lac-Saint-Jean
39,2007-09-17 12:00:00 a.m.,Thomas,Mulcair,Hon.,Elected at by-election — NDP,Outremont
39,2007-11-23 12:00:00 a.m.,Wajid,Khan,,Change of political affiliation — Conservative to Independent,Mississauga—Streetsville
39,2008-01-25 11:59:59 p.m.,Lucienne,Robillard,Hon.,Resigned as Member of Parliament — Liberal,Westmount—Ville-Marie
39,2008-01-29 12:00:00 a.m.,Blair,Wilson,,Change of political affiliation — Liberal to Independent,West Vancouver—Sunshine Coast—Sea to Sky Country
39,2008-02-04 12:00:00 a.m.,Wajid,Khan,,Change of political affiliation — Independent to Conservative,Mississauga—Streetsville
39,2008-03-13 2:00:59 p.m.,Maka,Kotto,,Resigned as Member of Parliament — Bloc Québécois,Saint-Lambert
39,2008-03-17 12:00:00 a.m.,Rob,Clarke,,Elected at by-election — Conservative,Desnethé—Missinippi—Churchill River
39,2008-03-17 12:00:00 a.m.,Martha,Hall Findlay,,Elected at by-election — Liberal,Willowdale
39,2008-03-17 12:00:00 a.m.,Joyce,Murray,,Elected at by-election — Liberal,Vancouver Quadra
39,2008-03-17 12:00:00 a.m.,Bob,Rae,Hon.,Elected at by-election — Liberal,Toronto Centre
39,2008-04-07 11:59:59 p.m.,Brenda,Chamberlain,Hon.,Resigned as Member of Parliament — Liberal,Guelph
39,2008-08-01 11:59:59 p.m.,John,Godfrey,Hon.,Resigned as Member of Parliament — Liberal,Don Valley West
39,2008-09-04 12:00:00 a.m.,Blair,Wilson,,Change of political affiliation — Independent to Green Party,West Vancouver—Sunshine Coast—Sea to Sky Country
40,2009-04-13 11:59:59 p.m.,Dawn,Black,,Resigned as Member of Parliament — NDP,New Westminster—Coquitlam
