﻿"Members – Detailed Travel Expenditures Report – Gaudreau, Marie-Hélène – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0255416,2023/06/01,2023/06/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0255416,2023/06/01,2023/06/30,"Gaudreau, Marie-Hélène",Member,Secondary Residence,2023/06/01,Gatineau,Gatineau,,,,,,,
T0255248,2023/06/01,2023/06/30,,,,,,,0.0000,46.5700,0.0000,0,0,0,46.57
T0255248,2023/06/01,2023/06/30,"Gaudreau, Marie-Hélène",Member,Secondary Residence,2023/06/01,Gatineau,Gatineau,,,,,,,
T0254001,2023/06/09,2023/06/09,,,,,,,16.6200,0.0000,0.0000,0,0.0000,0,16.62
T0254001,2023/06/09,2023/06/09,"Larente, Maryse",Employee,Attending event with Member,2023/06/09,Mont-Laurier,Lac-des-Écorces,,,,,,,
T0254001,2023/06/09,2023/06/09,"Larente, Maryse",Employee,Attending event with Member,2023/06/09,Lac-des-Écorces,Mont-Laurier,,,,,,,
T0254253,2023/06/12,2023/06/15,,,,,,,194.2700,0.0000,250.9800,1.0000,0,0,445.25
T0254253,2023/06/12,2023/06/15,"Gaudreau, Marie-Hélène",Member,To travel to/from constituency and Ottawa,2023/06/12,Beaux-Rivages,Ottawa,,,,,,,
T0254253,2023/06/12,2023/06/15,"Gaudreau, Marie-Hélène",Member,To travel to/from constituency and Ottawa,2023/06/15,Ottawa,Beaux-Rivages,,,,,,,
T0254256,2023/06/13,2023/06/13,,,,,,,191.3200,0.0000,0.0000,1.0000,0,0,191.32
T0254256,2023/06/13,2023/06/13,"Kieffer, Michel",Employee,To travel to/from constituency and Ottawa,2023/06/13,Saint-Sauveur (Les Pays-d'en-Haut),Ottawa,,,,,,,
T0254256,2023/06/13,2023/06/13,"Kieffer, Michel",Employee,To travel to/from constituency and Ottawa,2023/06/13,Ottawa,Saint-Sauveur (Les Pays-d'en-Haut),,,,,,,
T0256798,2023/06/14,2023/06/15,,,,,,,27.4100,0.0000,9.1700,0,0,0,36.58
T0256798,2023/06/14,2023/06/15,"Lafontaine, Joëlle",Employee,Attending event with Member,2023/06/15,Ottawa,Val-David,,,,,,,
T0256798,2023/06/14,2023/06/15,"Lafontaine, Joëlle",Employee,To attend meetings with stakeholders about business of the House,2023/06/14,Val-David,Ottawa,,,,,,,
T0254239,2023/06/14,2023/06/15,,,,,,,181.4000,190.2700,56.1700,1.0000,0,0,427.84
T0254239,2023/06/14,2023/06/15,"Larente, Maryse",Employee,To travel to/from constituency and Ottawa,2023/06/14,Mont-Laurier,Ottawa,,,,,,,
T0254239,2023/06/14,2023/06/15,"Larente, Maryse",Employee,To travel to/from constituency and Ottawa,2023/06/15,Ottawa,Mont-Laurier,,,,,,,
T0254310,2023/06/16,2023/06/16,,,,,,,16.6200,0.0000,0.0000,0,0.0000,0,16.62
T0254310,2023/06/16,2023/06/16,"Larente, Maryse",Employee,Attending event with Member,2023/06/16,Mont-Laurier,Lac-des-Écorces,,,,,,,
T0254310,2023/06/16,2023/06/16,"Larente, Maryse",Employee,Attending event with Member,2023/06/16,Lac-des-Écorces,Mont-Laurier,,,,,,,
T0254942,2023/06/17,2023/06/17,,,,,,,144.8800,0.0000,35.8800,0,0.0000,0,180.76
T0254942,2023/06/17,2023/06/17,"Gaudreau, Marie-Hélène",Member,To attend a constituency or community event,2023/06/17,Lac-des-Écorces,Sainte-Lucie-des-Laurentides,,,,,,,
T0254876,2023/06/17,2023/06/17,,,,,,,41.1000,0.0000,0.0000,0.0000,0,0,41.10
T0254876,2023/06/17,2023/06/17,"Caouette, Maxime",Employee,Attending event with Member,2023/06/17,Piedmont,Sainte-Lucie-des-Laurentides,,,,,,,
T0254942,2023/06/17,2023/06/17,"Gaudreau, Marie-Hélène",Member,To attend a constituency or community event,2023/06/17,Sainte-Lucie-des-Laurentides,Lac-des-Écorces,,,,,,,
T0254876,2023/06/17,2023/06/17,"Caouette, Maxime",Employee,Attending event with Member,2023/06/17,Sainte-Lucie-des-Laurentides,Piedmont,,,,,,,
T0254538,2023/06/19,2023/06/19,,,,,,,238.8300,0.0000,66.1000,0,1.0000,0,304.93
T0254538,2023/06/19,2023/06/19,"Gaudreau, Marie-Hélène",Member,To attend an event as a guest speaker,2023/06/19,Beaux-Rivages,Longueuil,,,,,,,
T0254538,2023/06/19,2023/06/19,"Gaudreau, Marie-Hélène",Member,To attend an event as a guest speaker,2023/06/19,Longueuil,Ottawa,,,,,,,
T0254904,2023/06/19,2023/06/22,,,,,,,93.8300,0.0000,183.4800,0.5000,0.0000,0,277.31
T0254904,2023/06/19,2023/06/22,"Gaudreau, Marie-Hélène",Member,To attend meetings with stakeholders about business of the House,2023/06/19,Longueuil,Ottawa,,,,,,,
T0254904,2023/06/19,2023/06/22,"Gaudreau, Marie-Hélène",Member,To travel to/from constituency and Ottawa,2023/06/22,Ottawa,Beaux-Rivages,,,,,,,
T0254752,2023/06/20,2023/06/20,,,,,,,184.3600,0.0000,21.3400,1.0000,0,0,205.70
T0254752,2023/06/20,2023/06/20,"Kieffer, Michel",Employee,To travel to/from constituency and Ottawa,2023/06/20,Saint-Sauveur (Les Pays-d'en-Haut),Ottawa,,,,,,,
T0254760,2023/06/20,2023/06/20,,,,,,,135.1000,0.0000,20.8100,0.0000,0,0,155.91
T0254760,2023/06/20,2023/06/20,"Larente, Maryse",Employee,To attend meetings about constituency issues,2023/06/20,Mont-Laurier,Sainte-Agathe-des-Monts,,,,,,,
T0254760,2023/06/20,2023/06/20,"Larente, Maryse",Employee,To attend meetings about constituency issues,2023/06/20,Sainte-Agathe-des-Monts,Mont-Laurier,,,,,,,
T0254752,2023/06/20,2023/06/20,"Kieffer, Michel",Employee,To travel to/from constituency and Ottawa,2023/06/20,Ottawa,Saint-Sauveur (Les Pays-d'en-Haut),,,,,,,
T0254943,2023/06/23,2023/06/25,,,,,,,91.5000,0.0000,71.8500,0.0000,0.0000,0,163.35
T0254943,2023/06/23,2023/06/25,"Larente, Maryse",Employee,Attending event with Member,2023/06/23,Mont-Laurier,Lac-des-Écorces,,,,,,,
T0254943,2023/06/23,2023/06/25,"Larente, Maryse",Employee,Attending event with Member,2023/06/23,Lac-des-Écorces,Mont-Laurier,,,,,,,
T0254943,2023/06/23,2023/06/25,"Larente, Maryse",Employee,Attending event with Member,2023/06/25,Ferme-Neuve,Lac-des-Écorces,,,,,,,
T0254943,2023/06/23,2023/06/25,"Larente, Maryse",Employee,Attending event with Member,2023/06/25,Lac-des-Écorces,Ferme-Neuve,,,,,,,
T0254943,2023/06/23,2023/06/25,"Larente, Maryse",Employee,Attending event with Member,2023/06/23,Lac-des-Écorces,Rivière-Rouge,,,,,,,
T0254943,2023/06/23,2023/06/25,"Larente, Maryse",Employee,Attending event with Member,2023/06/23,Rivière-Rouge,Rivière-Rouge,,,,,,,
T0254943,2023/06/23,2023/06/25,"Larente, Maryse",Employee,Attending event with Member,2023/06/23,Rivière-Rouge,Lac-des-Écorces,,,,,,,
T0254944,2023/06/23,2023/06/26,,,,,,,148.2800,0.0000,86.9100,0.0000,0.0000,0,235.19
T0254944,2023/06/23,2023/06/26,"Gaudreau, Marie-Hélène",Member,To attend a constituency or community event,2023/06/26,Mont-Laurier,Lac-des-Écorces,,,,,,,
T0254944,2023/06/23,2023/06/26,"Gaudreau, Marie-Hélène",Member,To attend a constituency or community event,2023/06/24,Lac-des-Écorces,Lac-Saguay,,,,,,,
T0254944,2023/06/23,2023/06/26,"Gaudreau, Marie-Hélène",Member,To attend a constituency or community event,2023/06/24,Lac-Saguay,Lac-des-Écorces,,,,,,,
T0254944,2023/06/23,2023/06/26,"Gaudreau, Marie-Hélène",Member,To attend a constituency or community event,2023/06/25,Lac-des-Écorces,Labelle,,,,,,,
T0254944,2023/06/23,2023/06/26,"Gaudreau, Marie-Hélène",Member,To attend a constituency or community event,2023/06/25,Labelle,Mont-Tremblant,,,,,,,
T0254944,2023/06/23,2023/06/26,"Gaudreau, Marie-Hélène",Member,To attend a constituency or community event,2023/06/25,Mont-Tremblant,Lac-des-Écorces,,,,,,,
T0254944,2023/06/23,2023/06/26,"Gaudreau, Marie-Hélène",Member,To attend a constituency or community event,2023/06/26,Lac-des-Écorces,Mont-Laurier,,,,,,,
T0255243,2023/06/27,2023/06/27,,,,,,,135.1000,0.0000,0.0000,0.0000,0,0,135.10
T0255243,2023/06/27,2023/06/27,"Larente, Maryse",Employee,To attend meetings about constituency issues,2023/06/27,Mont-Laurier,Sainte-Agathe-des-Monts,,,,,,,
T0255246,2023/06/27,2023/06/27,,,,,,,129.2000,0.0000,51.0400,0,0.0000,0,180.24
T0255246,2023/06/27,2023/06/27,"Gaudreau, Marie-Hélène",Member,To attend meetings about constituency issues,2023/06/27,Lac-des-Écorces,Sainte-Agathe-des-Monts,,,,,,,
T0255243,2023/06/27,2023/06/27,"Larente, Maryse",Employee,To attend meetings about constituency issues,2023/06/27,Sainte-Agathe-des-Monts,Mont-Laurier,,,,,,,
T0255246,2023/06/27,2023/06/27,"Gaudreau, Marie-Hélène",Member,To attend meetings about constituency issues,2023/06/27,Sainte-Agathe-des-Monts,Lac-des-Écorces,,,,,,,
T0255377,2023/06/29,2023/06/29,,,,,,,17.6200,0.0000,0.0000,0.0000,0,0,17.62
T0255377,2023/06/29,2023/06/29,"Lajoie, Annie",Employee,To represent the Member at an event,2023/06/29,La Conception,Mont-Tremblant,,,,,,,
T0255380,2023/06/29,2023/06/29,,,,,,,171.3000,0.0000,71.8500,0,0.0000,0,243.15
T0255380,2023/06/29,2023/06/29,"Gaudreau, Marie-Hélène",Member,To attend an event as a matter of protocol,2023/06/29,Lac-des-Écorces,Saint-Jérôme,,,,,,,
T0255377,2023/06/29,2023/06/29,"Lajoie, Annie",Employee,To represent the Member at an event,2023/06/29,Mont-Tremblant,La Conception,,,,,,,
T0255380,2023/06/29,2023/06/29,"Gaudreau, Marie-Hélène",Member,To attend an event as a matter of protocol,2023/06/29,Saint-Jérôme,Lac-des-Écorces,,,,,,,
T0255465,2023/06/30,2023/06/30,,,,,,,158.5800,0.0000,0.0000,0.0000,0,0,158.58
T0255465,2023/06/30,2023/06/30,"Caouette, Maxime",Employee,Attending event with Member,2023/06/30,Piedmont,Mont-Laurier,,,,,,,
T0255465,2023/06/30,2023/06/30,"Caouette, Maxime",Employee,Attending event with Member,2023/06/30,Mont-Laurier,Piedmont,,,,,,,
T0257146,2023/07/01,2023/07/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0257146,2023/07/01,2023/07/31,"Gaudreau, Marie-Hélène",Member,Secondary Residence,2023/07/01,Gatineau,Gatineau,,,,,,,
T0257158,2023/07/01,2023/07/31,,,,,,,0.0000,46.5700,0.0000,0,0,0,46.57
T0257158,2023/07/01,2023/07/31,"Gaudreau, Marie-Hélène",Member,Secondary Residence,2023/07/01,Gatineau,Gatineau,,,,,,,
T0256084,2023/07/02,2023/07/10,,,,,,,468.5100,0.0000,41.3600,0,1.0000,0,509.87
T0256084,2023/07/02,2023/07/10,"Gaudreau, Marie-Hélène",Member,To attend an event as a matter of protocol,2023/07/02,Beaux-Rivages,Montreal,,,,,,,
T0256084,2023/07/02,2023/07/10,"Gaudreau, Marie-Hélène",Member,To attend an event as a matter of protocol,2023/07/10,Montreal,Beaux-Rivages,,,,,,,
T0256079,2023/07/07,2023/07/07,,,,,,,20.6000,0.0000,0.0000,0.0000,0,0,20.60
T0256079,2023/07/07,2023/07/07,"Kieffer, Michel",Employee,To represent the Member at an event,2023/07/07,Saint-Sauveur,Val-David,,,,,,,
T0256079,2023/07/07,2023/07/07,"Kieffer, Michel",Employee,To represent the Member at an event,2023/07/07,Val-David,Saint-Sauveur,,,,,,,
T0256080,2023/07/08,2023/07/08,,,,,,,7.8400,0.0000,0.0000,0.0000,0,0,7.84
T0256080,2023/07/08,2023/07/08,"Kieffer, Michel",Employee,To represent the Member at an event,2023/07/08,Saint-Sauveur,Sainte-Adèle,,,,,,,
T0256080,2023/07/08,2023/07/08,"Kieffer, Michel",Employee,To represent the Member at an event,2023/07/08,Sainte-Adèle,Saint-Sauveur,,,,,,,
T0256458,2023/07/14,2023/07/14,,,,,,,43.1400,0.0000,0.0000,0,0.0000,0,43.14
T0256458,2023/07/14,2023/07/14,"Gaudreau, Marie-Hélène",Member,To attend a constituency or community event,2023/07/14,Lac-des-Écorces,Nominingue,,,,,,,
T0256454,2023/07/14,2023/07/14,,,,,,,11.7800,0.0000,0.0000,0,0.0000,0,11.78
T0256454,2023/07/14,2023/07/14,"Larente, Maryse",Employee,Attending event with Member,2023/07/14,Mont-Laurier,Lac-des-Écorces,,,,,,,
T0256454,2023/07/14,2023/07/14,"Larente, Maryse",Employee,Attending event with Member,2023/07/14,Lac-des-Écorces,Mont-Laurier,,,,,,,
T0256458,2023/07/14,2023/07/14,"Gaudreau, Marie-Hélène",Member,To attend a constituency or community event,2023/07/14,Nominingue,Lac-des-Écorces,,,,,,,
T0256529,2023/07/17,2023/07/17,,,,,,,51.9600,0.0000,15.0600,0,0.0000,0,67.02
T0256529,2023/07/17,2023/07/17,"Gaudreau, Marie-Hélène",Member,To attend a constituency or community event,2023/07/17,Lac-des-Écorces,Rivière-Rouge,,,,,,,
T0256529,2023/07/17,2023/07/17,"Gaudreau, Marie-Hélène",Member,To attend a constituency or community event,2023/07/17,Rivière-Rouge,Lac-des-Écorces,,,,,,,
T0256526,2023/07/17,2023/07/20,,,,,,,28.4400,0.0000,0.0000,0,0.0000,0,28.44
T0256526,2023/07/17,2023/07/20,"Larente, Maryse",Employee,Attending event with Member,2023/07/17,Mont-Laurier,Lac-des-Écorces,,,,,,,
T0256526,2023/07/17,2023/07/20,"Larente, Maryse",Employee,Attending event with Member,2023/07/17,Lac-des-Écorces,Mont-Laurier,,,,,,,
T0256526,2023/07/17,2023/07/20,"Larente, Maryse",Employee,Attending event with Member,2023/07/20,Mont-Laurier,Lac-des-Écorces,,,,,,,
T0256526,2023/07/17,2023/07/20,"Larente, Maryse",Employee,Attending event with Member,2023/07/20,Lac-des-Écorces,Mont-Laurier,,,,,,,
T0256530,2023/07/20,2023/07/20,,,,,,,147.0800,0.0000,0.0000,0,0.0000,0,147.08
T0256530,2023/07/20,2023/07/20,"Landry Beauchamp, Samuel",Employee,Attending event with Member,2023/07/20,Sainte-Adèle,Lac-des-Écorces,,,,,,,
T0256530,2023/07/20,2023/07/20,"Landry Beauchamp, Samuel",Employee,Attending event with Member,2023/07/20,Lac-des-Écorces,Sainte-Adèle,,,,,,,
T0257363,2023/07/22,2023/07/29,,,,,,,1652.8800,0.0000,0.0000,0,2.0000,0,1652.88
T0257363,2023/07/22,2023/07/29,,Designated Traveller,To unite the family with the Member,2023/07/22,Ottawa,Regina,,,,,,,
T0257358,2023/07/22,2023/07/29,,,,,,,3021.9600,0.0000,0.0000,0,1.0000,0,3021.96
T0257358,2023/07/22,2023/07/29,"Gaudreau, Marie-Hélène",Member,To travel to/from constituency and Ottawa,2023/07/22,Beaux-Rivages,Regina,,,,,,,
T0257363,2023/07/22,2023/07/29,,Designated Traveller,To unite the family with the Member,2023/07/29,Regina,Ottawa,,,,,,,
T0257358,2023/07/22,2023/07/29,"Gaudreau, Marie-Hélène",Member,To travel to/from constituency and Ottawa,2023/07/29,Regina,Beaux-Rivages,,,,,,,
T0257363,2023/07/22,2023/07/29,,Dependant,To unite the family with the Member,2023/07/22,Ottawa,Regina,,,,,,,
T0257358,2023/07/22,2023/07/29,"Gaudreau, Marie-Hélène",Member,To attend a constituency or community event,2023/07/22,Ottawa,Regina,,,,,,,
T0257363,2023/07/22,2023/07/29,,Dependant,To unite the family with the Member,2023/07/29,Regina,Ottawa,,,,,,,
T0257358,2023/07/22,2023/07/29,"Gaudreau, Marie-Hélène",Member,To conduct constituency office business,2023/07/29,Regina,Ottawa,,,,,,,
T0258396,2023/08/01,2023/08/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0258396,2023/08/01,2023/08/31,"Gaudreau, Marie-Hélène",Member,Secondary Residence,2023/08/01,Gatineau,Gatineau,,,,,,,
T0257365,2023/08/08,2023/08/08,,,,,,,133.3800,0.0000,0.0000,0.0000,0,0,133.38
T0257365,2023/08/08,2023/08/08,"Larente, Maryse",Employee,Attending event with Member,2023/08/08,Mont-Laurier,Sainte-Agathe-des-Monts,,,,,,,
T0257365,2023/08/08,2023/08/08,"Larente, Maryse",Employee,Attending event with Member,2023/08/08,Sainte-Agathe-des-Monts,Mont-Laurier,,,,,,,
T0257871,2023/08/13,2023/08/19,,,,,,,54.9000,0.0000,0.0000,0.0000,0.0000,0,54.90
T0257871,2023/08/13,2023/08/19,"Kieffer, Michel",Employee,Attending event with Member,2023/08/13,Saint-Sauveur,Sainte-Adèle,,,,,,,
T0257871,2023/08/13,2023/08/19,"Kieffer, Michel",Employee,Attending event with Member,2023/08/13,Sainte-Adèle,Saint-Sauveur,,,,,,,
T0257871,2023/08/13,2023/08/19,"Kieffer, Michel",Employee,To represent the Member at an event,2023/08/19,Saint-Sauveur,Mont-Blanc,,,,,,,
T0257871,2023/08/13,2023/08/19,"Kieffer, Michel",Employee,To represent the Member at an event,2023/08/19,Mont-Blanc,Saint-Sauveur,,,,,,,
T0257914,2023/08/19,2023/08/19,,,,,,,45.1000,0.0000,0.0000,0.0000,0,0,45.10
T0257914,2023/08/19,2023/08/19,"Lajoie, Annie",Employee,To represent the Member at an event,2023/08/19,La Conception,Rivière-Rouge,,,,,,,
T0257914,2023/08/19,2023/08/19,"Lajoie, Annie",Employee,To represent the Member at an event,2023/08/19,Rivière-Rouge,La Conception,,,,,,,
T0258258,2023/08/20,2023/08/26,,,,,,,68.6200,0.0000,0.0000,0.0000,0,0,68.62
T0258258,2023/08/20,2023/08/26,"Lajoie, Annie",Employee,To represent the Member at an event,2023/08/20,La Conception,Mont-Tremblant,,,,,,,
T0258258,2023/08/20,2023/08/26,"Lajoie, Annie",Employee,To represent the Member at an event,2023/08/20,Mont-Tremblant,La Conception,,,,,,,
T0258258,2023/08/20,2023/08/26,"Lajoie, Annie",Employee,Attending event with Member,2023/08/26,La Conception,Val-David,,,,,,,
T0258258,2023/08/20,2023/08/26,"Lajoie, Annie",Employee,Attending event with Member,2023/08/26,Val-David,La Conception,,,,,,,
T0258095,2023/08/25,2023/08/25,,,,,,,52.4400,0.0000,0.0000,0.0000,0.0000,0,52.44
T0258095,2023/08/25,2023/08/25,"Larente, Maryse",Employee,Attending event with Member,2023/08/25,Mont-Laurier,Lac-des-Écorces,,,,,,,
T0258095,2023/08/25,2023/08/25,"Larente, Maryse",Employee,Attending event with Member,2023/08/25,Lac-des-Écorces,Ferme-Neuve,,,,,,,
T0258095,2023/08/25,2023/08/25,"Larente, Maryse",Employee,Attending event with Member,2023/08/25,Ferme-Neuve,Mont-Laurier,,,,,,,
T0258097,2023/08/25,2023/08/26,,,,,,,174.5500,136.7900,0.0000,0.0000,0.0000,0,311.34
T0258097,2023/08/25,2023/08/26,"Landry Beauchamp, Samuel",Employee,Attending event with Member,2023/08/25,Sainte-Adèle,Lac-des-Écorces,,,,,,,
T0258097,2023/08/25,2023/08/26,"Landry Beauchamp, Samuel",Employee,Attending event with Member,2023/08/25,Lac-des-Écorces,Ferme-Neuve,,,,,,,
T0258097,2023/08/25,2023/08/26,"Landry Beauchamp, Samuel",Employee,Attending event with Member,2023/08/25,Ferme-Neuve,Mont-Laurier,,,,,,,
T0258097,2023/08/25,2023/08/26,"Landry Beauchamp, Samuel",Employee,Attending event with Member,2023/08/26,Mont-Laurier,Sainte-Adèle,,,,,,,
T0258262,2023/08/26,2023/08/27,,,,,,,229.4600,0.0000,86.9100,0,0.0000,0,316.37
T0258262,2023/08/26,2023/08/27,"Gaudreau, Marie-Hélène",Member,To attend a constituency or community event,2023/08/26,Lac-des-Écorces,Sainte-Marguerite-du-Lac-Masson,,,,,,,
T0258262,2023/08/26,2023/08/27,"Gaudreau, Marie-Hélène",Member,To attend a constituency or community event,2023/08/26,Sainte-Marguerite-du-Lac-Masson,Lac-des-Écorces,,,,,,,
T0258262,2023/08/26,2023/08/27,"Gaudreau, Marie-Hélène",Member,To attend a constituency or community event,2023/08/27,Lac-des-Écorces,Labelle,,,,,,,
T0258262,2023/08/26,2023/08/27,"Gaudreau, Marie-Hélène",Member,To attend a constituency or community event,2023/08/27,Labelle,Lac-des-Écorces,,,,,,,
T0258397,2023/08/26,2023/08/31,,,,,,,51.0000,0.0000,0.0000,0.0000,0,0,51.00
T0258397,2023/08/26,2023/08/31,"Kieffer, Michel",Employee,Attending event with Member,2023/08/26,Saint-Sauveur,Sainte-Marguerite-du-Lac-Masson,,,,,,,
T0258397,2023/08/26,2023/08/31,"Kieffer, Michel",Employee,Attending event with Member,2023/08/26,Sainte-Marguerite-du-Lac-Masson,Saint-Sauveur,,,,,,,
T0258397,2023/08/26,2023/08/31,"Kieffer, Michel",Employee,Attending event with Member,2023/08/30,Saint-Sauveur,Sainte-Marguerite-du-Lac-Masson,,,,,,,
T0258397,2023/08/26,2023/08/31,"Kieffer, Michel",Employee,Attending event with Member,2023/08/30,Sainte-Marguerite-du-Lac-Masson,Saint-Sauveur,,,,,,,
T0258397,2023/08/26,2023/08/31,"Kieffer, Michel",Employee,To represent the Member at an event,2023/08/31,Saint-Sauveur,Sainte-Adèle,,,,,,,
T0258397,2023/08/26,2023/08/31,"Kieffer, Michel",Employee,To represent the Member at an event,2023/08/31,Sainte-Adèle,Saint-Sauveur,,,,,,,
T0258263,2023/08/30,2023/08/30,,,,,,,138.2600,0.0000,15.0600,0,0.0000,0,153.32
T0258263,2023/08/30,2023/08/30,"Gaudreau, Marie-Hélène",Member,To attend a constituency or community event,2023/08/30,Lac-des-Écorces,Val-Morin,,,,,,,
T0258263,2023/08/30,2023/08/30,"Gaudreau, Marie-Hélène",Member,To attend a constituency or community event,2023/08/30,Val-Morin,Lac-des-Écorces,,,,,,,
T0258594,2023/09/01,2023/09/01,,,,,,,11.7800,0.0000,0.0000,0,0.0000,0,11.78
T0258594,2023/09/01,2023/09/01,"Larente, Maryse",Employee,Attending event with Member,2023/09/01,Mont-Laurier,Lac-des-Écorces,,,,,,,
T0258906,2023/09/01,2023/09/01,,,,,,,54.4200,0.0000,0.0000,0.0000,0.0000,0,54.42
T0258906,2023/09/01,2023/09/01,"Landry Beauchamp, Samuel",Employee,Attending event with Member,2023/09/01,Sainte-Adèle,Mont-Blanc,,,,,,,
T0259184,2023/09/01,2023/09/01,,,,,,,127.4600,0.0000,0.0000,0,0.0000,0,127.46
T0259184,2023/09/01,2023/09/01,"Gaudreau, Marie-Hélène",Member,To attend meetings about constituency issues,2023/09/01,Lac-des-Écorces,Sainte-Agathe-des-Monts,,,,,,,
T0258906,2023/09/01,2023/09/01,"Landry Beauchamp, Samuel",Employee,Attending event with Member,2023/09/01,Mont-Blanc,Val-Morin,,,,,,,
T0258594,2023/09/01,2023/09/01,"Larente, Maryse",Employee,Attending event with Member,2023/09/01,Lac-des-Écorces,Mont-Laurier,,,,,,,
T0259184,2023/09/01,2023/09/01,"Gaudreau, Marie-Hélène",Member,To attend meetings about constituency issues,2023/09/01,Sainte-Agathe-des-Monts,Lac-des-Écorces,,,,,,,
T0258906,2023/09/01,2023/09/01,"Landry Beauchamp, Samuel",Employee,Attending event with Member,2023/09/01,Val-Morin,Val-Morin,,,,,,,
T0258906,2023/09/01,2023/09/01,"Landry Beauchamp, Samuel",Employee,Attending event with Member,2023/09/01,Val-Morin,Sainte-Agathe-des-Monts,,,,,,,
T0258906,2023/09/01,2023/09/01,"Landry Beauchamp, Samuel",Employee,Attending event with Member,2023/09/01,Sainte-Agathe-des-Monts,Sainte-Adèle,,,,,,,
T0258636,2023/09/05,2023/09/05,,,,,,,79.4300,0.0000,0.0000,0.0000,0,0,79.43
T0258636,2023/09/05,2023/09/05,"Kieffer, Michel",Employee,Attending event with Member,2023/09/05,Saint-Sauveur,Mont-Laurier,,,,,,,
T0259409,2023/09/05,2023/09/05,,,,,,,127.4600,0.0000,66.1000,0,0.0000,0,193.56
T0259409,2023/09/05,2023/09/05,"Gaudreau, Marie-Hélène",Member,To attend meetings about constituency issues,2023/09/05,Lac-des-Écorces,Sainte-Agathe-des-Monts,,,,,,,
T0259409,2023/09/05,2023/09/05,"Gaudreau, Marie-Hélène",Member,To attend meetings about constituency issues,2023/09/05,Sainte-Agathe-des-Monts,Lac-des-Écorces,,,,,,,
T0258636,2023/09/05,2023/09/05,"Kieffer, Michel",Employee,Attending event with Member,2023/09/05,Saint-Sauveur,Mont-Laurier,,,,,,,
T0259189,2023/09/05,2023/09/07,,,,,,,74.5200,0.0000,20.8100,0.0000,0.0000,0,95.33
T0259189,2023/09/05,2023/09/07,"Lajoie, Annie",Employee,Attending event with Member,2023/09/05,La Conception,Mont-Tremblant,,,,,,,
T0259189,2023/09/05,2023/09/07,"Lajoie, Annie",Employee,Attending event with Member,2023/09/05,Mont-Tremblant,La Conception,,,,,,,
T0259189,2023/09/05,2023/09/07,"Lajoie, Annie",Employee,To represent the Member at an event,2023/09/07,Sainte-Agathe-des-Monts,Blainville,,,,,,,
T0259189,2023/09/05,2023/09/07,"Lajoie, Annie",Employee,To represent the Member at an event,2023/09/07,Blainville,Sainte-Agathe-des-Monts,,,,,,,
T0259192,2023/09/07,2023/09/07,,,,,,,0.0000,0.0000,20.8100,0.0000,0,0,20.81
T0259192,2023/09/07,2023/09/07,"Caouette, Maxime",Employee,Attending event with Member,2023/09/07,Piedmont,Mont-Laurier,,,,,,,
T0259192,2023/09/07,2023/09/07,"Caouette, Maxime",Employee,Attending event with Member,2023/09/07,Mont-Laurier,Piedmont,,,,,,,
T0259401,2023/09/12,2023/09/12,,,,,,,154.9400,195.8700,71.8500,0,0.0000,0,422.66
T0259401,2023/09/12,2023/09/12,"Gaudreau, Marie-Hélène",Member,To attend a conference,2023/09/12,Lac-des-Écorces,Bromont,,,,,,,
T0259407,2023/09/12,2023/09/14,,,,,,,244.4900,380.3400,132.2000,0,0.0000,0,757.03
T0259407,2023/09/12,2023/09/14,"Gaudreau, Marie-Hélène",Member,To attend a national caucus meeting,2023/09/12,Bromont,Sherbrooke,,,,,,,
T0259407,2023/09/12,2023/09/14,"Gaudreau, Marie-Hélène",Member,To attend a national caucus meeting,2023/09/14,Sherbrooke,Lac-des-Écorces,,,,,,,
T0259110,2023/09/13,2023/09/13,,,,,,,133.3800,0.0000,20.8100,0.0000,0,0,154.19
T0259110,2023/09/13,2023/09/13,"Larente, Maryse",Employee,To attend meetings about constituency issues,2023/09/13,Mont-Laurier,Sainte-Agathe-des-Monts,,,,,,,
T0259110,2023/09/13,2023/09/13,"Larente, Maryse",Employee,To attend meetings about constituency issues,2023/09/13,Sainte-Agathe-des-Monts,Mont-Laurier,,,,,,,
T0259400,2023/09/14,2023/09/16,,,,,,,56.8800,0.0000,0.0000,0.0000,0,0,56.88
T0259400,2023/09/14,2023/09/16,"Lajoie, Annie",Employee,To represent the Member at an event,2023/09/14,La Conception,Mont-Tremblant,,,,,,,
T0259400,2023/09/14,2023/09/16,"Lajoie, Annie",Employee,To represent the Member at an event,2023/09/14,Mont-Tremblant,La Conception,,,,,,,
T0259400,2023/09/14,2023/09/16,"Lajoie, Annie",Employee,To represent the Member at an event,2023/09/16,La Conception,Sainte-Agathe-des-Monts,,,,,,,
T0259400,2023/09/14,2023/09/16,"Lajoie, Annie",Employee,To represent the Member at an event,2023/09/16,Sainte-Agathe-des-Monts,La Conception,,,,,,,
