﻿"Members – Detailed Travel Expenditures Report – Beaulieu, Mario – Q4 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0265866,2023/12/03,2023/12/06,,,,,,,115.1100,0.0000,452.6800,0.0000,0,0,567.79
T0265866,2023/12/03,2023/12/06,"Beaulieu, Mario",Member,To travel to/from constituency and Ottawa,2023/12/03,Pointe-aux-Trembles,Ottawa,,,,,,,
T0265866,2023/12/03,2023/12/06,"Beaulieu, Mario",Member,To travel to/from constituency and Ottawa,2023/12/06,Ottawa,Pointe-aux-Trembles,,,,,,,
T0266645,2023/12/10,2023/12/14,,,,,,,117.1600,0.0000,565.8500,0.5000,0,0,683.01
T0266645,2023/12/10,2023/12/14,"Beaulieu, Mario",Member,To travel to/from constituency and Ottawa,2023/12/10,Pointe-aux-Trembles,Ottawa,,,,,,,
T0266645,2023/12/10,2023/12/14,"Beaulieu, Mario",Member,To travel to/from constituency and Ottawa,2023/12/14,Ottawa,Pointe-aux-Trembles,,,,,,,
T0266970,2023/12/19,2023/12/21,,,,,,,636.7400,411.5400,178.3500,0,1.0000,0,1226.63
T0266970,2023/12/19,2023/12/21,"Beaulieu, Mario",Member,To attend a conference,2023/12/19,Pointe-aux-Trembles,Matane,,,,,,,
T0266970,2023/12/19,2023/12/21,"Beaulieu, Mario",Member,To attend a conference,2023/12/21,Matane,Pointe-aux-Trembles,,,,,,,
T0269480,2024/01/22,2024/01/23,,,,,,,388.7100,0.0000,220.7700,0,2.0000,0,609.48
T0269480,2024/01/22,2024/01/23,"Larochelle, Vincent",Employee,Attending event with Member,2024/01/22,Pointe-aux-Trembles,Chicoutimi,,,,,,,
T0269480,2024/01/22,2024/01/23,"Larochelle, Vincent",Employee,Attending event with Member,2024/01/23,Chicoutimi,Pointe-aux-Trembles,,,,,,,
T0269480,2024/01/22,2024/01/23,"Larochelle, Vincent",Employee,Attending event with Member,2024/01/23,Chicoutimi,Jonquière,,,,,,,
T0269480,2024/01/22,2024/01/23,"Larochelle, Vincent",Employee,Attending event with Member,2024/01/23,Jonquière,Chicoutimi,,,,,,,
T0269396,2024/01/22,2024/01/25,,,,,,,367.8200,534.5900,285.9500,0,1.0000,0,1188.36
T0269396,2024/01/22,2024/01/25,"Beaulieu, Mario",Member,To attend a regional or provincial caucus meeting,2024/01/22,Pointe-aux-Trembles,Chicoutimi,,,,,,,
T0269396,2024/01/22,2024/01/25,"Beaulieu, Mario",Member,To attend a regional or provincial caucus meeting,2024/01/25,Chicoutimi,Pointe-aux-Trembles,,,,,,,
T0270043,2024/01/28,2024/02/01,,,,,,,150.7600,0.0000,0.0000,0.5000,0,0,150.76
T0270043,2024/01/28,2024/02/01,"Beaulieu, Mario",Member,To travel to/from constituency and Ottawa,2024/01/28,Pointe-aux-Trembles,Ottawa,,,,,,,
T0269637,2024/01/28,2024/02/01,,,,,,,117.5200,0.0000,452.6800,0.5000,0,0,570.20
T0269637,2024/01/28,2024/02/01,"Beaulieu, Mario",Member,To travel to/from constituency and Ottawa,2024/01/28,Pointe-aux-Trembles,Ottawa,,,,,,,
T0269637,2024/01/28,2024/02/01,"Beaulieu, Mario",Member,To travel to/from constituency and Ottawa,2024/02/01,Ottawa,Pointe-aux-Trembles,,,,,,,
T0269821,2024/01/29,2024/02/12,,,,,,,833.7200,0.0000,0.0000,4.0000,0,0,833.72
T0269821,2024/01/29,2024/02/12,"Larochelle, Vincent",Employee,To travel to/from constituency and Ottawa,2024/01/29,Pointe-aux-Trembles,Ottawa,,,,,,,
T0269821,2024/01/29,2024/02/12,"Larochelle, Vincent",Employee,To travel to/from constituency and Ottawa,2024/01/29,Ottawa,Pointe-aux-Trembles,,,,,,,
T0269821,2024/01/29,2024/02/12,"Larochelle, Vincent",Employee,To travel to/from constituency and Ottawa,2024/01/31,Pointe-aux-Trembles,Ottawa,,,,,,,
T0269821,2024/01/29,2024/02/12,"Larochelle, Vincent",Employee,To travel to/from constituency and Ottawa,2024/02/01,Ottawa,Pointe-aux-Trembles,,,,,,,
T0269821,2024/01/29,2024/02/12,"Larochelle, Vincent",Employee,To travel to/from constituency and Ottawa,2024/02/05,Pointe-aux-Trembles,Ottawa,,,,,,,
T0269821,2024/01/29,2024/02/12,"Larochelle, Vincent",Employee,To travel to/from constituency and Ottawa,2024/02/05,Ottawa,Pointe-aux-Trembles,,,,,,,
