﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
Hon.,Bob,Speller,Haldimand—Norfolk—Brant,Ontario,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,Bob,Speller,Haldimand—Norfolk—Brant,Ontario,Liberal,1997-06-02 12:00:00 AM,2000-11-26 12:00:00 AM


Offices and Roles as a Parliamentarian
Title,Start Date,End Date
Minister of Agriculture and Agri-Food,2003-12-12 12:00:00 AM,2004-07-19 11:59:59 PM
Parliamentary Secretary to the Minister for International Trade,1998-07-16 12:00:00 AM,2000-09-01 12:00:00 AM


Committees
Parliament,Session,Title,Committee,Start Date,End Date
37,2,Member,"Subcommittee on International Trade, Trade Disputes and Investment",2003-10-09 12:00:00 AM,2003-11-12 12:00:00 AM
37,2,Member,Agriculture and Agri-Food,2003-09-25 2:00:00 PM,2003-11-12 12:00:00 AM
37,2,Member,"Subcommittee on International Trade, Trade Disputes and Investment",2002-10-29 12:00:00 AM,2003-09-25 12:00:00 AM
37,2,Member,Agriculture and Agri-Food,2002-10-24 12:00:00 AM,2003-09-25 12:00:00 AM
37,1,Member,Health,2002-03-04 12:00:00 AM,2002-09-16 12:00:00 AM
37,1,Member,"Subcommittee on International Trade, Trade Disputes and Investment",2001-10-02 12:00:00 AM,2002-09-16 12:00:00 AM
37,1,Member,Agriculture and Agri-Food,2001-09-27 12:00:00 AM,2002-09-16 12:00:00 AM
37,1,Member,"Subcommittee on International Trade, Trade Disputes and Investment",2001-02-22 12:00:00 AM,2001-09-27 12:00:00 AM
37,1,Member,Agriculture and Agri-Food,2001-02-15 12:00:00 AM,2001-09-27 12:00:00 AM


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,2011-05-02 12:00:00 AM,Haldimand—Norfolk,Ontario,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Haldimand—Norfolk,Ontario,Liberal Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Haldimand—Norfolk,Ontario,Liberal Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Haldimand—Norfolk—Brant,Ontario,Liberal Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,Haldimand—Norfolk—Brant,Ontario,Liberal Party of Canada,Re-Elected


