﻿"Members – Detailed Contract Expenditures Report – LeBlanc, Dominic – Q4 2024"
Supplier,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2023/06/30,1096.83
Crystal Clear Water,Spring Water,2023/08/22,14.50
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2023/09/30,963.49
Crystal Clear Water,Spring Water,2023/10/17,4.50
Crystal Clear Water,Spring Water,2023/11/07,16.00
Crystal Clear Water,Spring Water,2023/11/28,16.00
House of Commons / Chambre des communes,Householders – Paper Recovery,2023/12/01,11.86
Wawanesa Insurance,Constituency Office Insurance,2023/12/08,1340.00
Staples Canada,"Office Supplies, Stationery and Accessories",2023/12/17,29.87
The Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2023/12/18,11.96
UPS,"Postage, Parcel Post and Courier Services",2023/12/19,38.07
RADIO BEAUSÉJOUR INC.,Advertising,2023/12/20,147.00
The Star,"Printed Matter, Books, Newspapers and Subscriptions",2023/12/21,17.29
Costco Wholesale,Appliances,2023/12/22,159.99
Bell Mobility,Voice and Data Plan for Mobile Devices,2023/12/27,12.00
Rogers,Constituency Office Cable,2023/12/28,55.49
"MCGRAW, JEAN-PAUL",Janitorial Services and Maintenance,2023/12/29,550.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/29,60.67
RADIO BEAUSÉJOUR INC.,Advertising,2023/12/31,600.00
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2023/12/31,1004.44
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/31,22.79
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/01,46.60
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/01,201.88
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2024/01/01,162.90
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/02,201.88
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/02,32.30
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2024/01/02,149.80
Bell Aliant,Constituency Office Internet,2024/01/03,69.95
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/03,62.20
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/03,201.88
Postes Canada,Courier Services,2024/01/04,20.50
Costco Wholesale,"Office Supplies, Stationery and Accessories",2024/01/07,24.99
Postes Canada,Courier Services,2024/01/08,6.73
Postes Canada,Courier Services,2024/01/08,22.60
Postes Canada,Courier Services,2024/01/08,51.65
PAROISSE ST-JOSEPH,Advertising,2024/01/11,300.00
Canada Post,"Postage, Parcel Post and Courier Services",2024/01/15,48.87
The Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2024/01/15,11.96
Crystal Clear Water,Spring Water,2024/01/19,32.00
UPS,"Postage, Parcel Post and Courier Services",2024/01/20,34.49
Globalstar,Voice and Data Plan for Mobile Devices,2024/01/23,1080.00
The Star,"Printed Matter, Books, Newspapers and Subscriptions",2024/01/23,17.29
Fournitures de Bureau Denis,"Office Supplies, Stationery and Accessories",2024/01/26,162.87
Bell Canada,Voice and Data Plan for Mobile Devices,2024/01/27,12.00
Rogers,Constituency Office Cable,2024/01/28,55.49
Canada Post,"Postage, Parcel Post and Courier Services",2024/01/30,24.14
"MCGRAW, JEAN-PAUL",Janitorial Services and Maintenance,2024/01/30,520.00
LRL Property Investments Inc,Office Rental,2024/02/01,3000.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2024/02/02,152.08
Bell Aliant,Constituency Office Internet,2024/02/03,69.95
Postes Canada,Courier Services,2024/02/05,107.74
The Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2024/02/12,11.96
Canada Post,"Postage, Parcel Post and Courier Services",2024/02/13,21.85
Postes Canada,Courier Services,2024/02/15,19.79
Postes Canada,Courier Services,2024/02/15,6.84
Costco Wholesale,"Office Supplies, Stationery and Accessories",2024/02/18,23.49
The Star Digital Access,"Printed Matter, Books, Newspapers and Subscriptions",2024/02/20,17.29
Canada Post,"Postage, Parcel Post and Courier Services",2024/02/21,20.53
Fournitures de Bureau Denis,"Office Supplies, Stationery and Accessories",2024/02/21,119.93
Armstrong's,Protection and Alarm Monitoring (Member's Office Budget),2024/02/23,45.00
Apple Rideau Centre,"Office Supplies, Stationery and Accessories",2024/02/26,438.00
Rogers,Constituency Office Cable,2024/02/28,55.49
"MCGRAW, JEAN-PAUL",Janitorial Services and Maintenance,2024/02/29,520.00
House of Commons / Chambre des communes,Householders – Paper Recovery,2024/03/01,12.70
LRL Property Investments Inc,Office Rental,2024/03/01,3000.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2024/03/02,151.31
Bell Aliant,Constituency Office Internet and Cable,2024/03/03,69.95
Crystal Clear Water,Spring Water,2024/03/05,24.00
Bell Mobility,Voice and Data Plan for Mobile Devices,2024/03/06,12.00
Canada Post,"Postage, Parcel Post and Courier Services",2024/03/06,16.77
The Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2024/03/11,11.96
"Kent ",Office Decor,2024/03/14,95.81
Fournitures de Bureau Denis,"Office Supplies, Stationery and Accessories",2024/03/21,1022.16
The Star,"Printed Matter, Books, Newspapers and Subscriptions",2024/03/22,17.29
Postes Canada,Postage and Parcel Post,2024/03/25,236.94
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/25,49.63
Canada Post,"Postage, Parcel Post and Courier Services",2024/03/26,59.19
Canada Post,"Postage, Parcel Post and Courier Services",2024/03/26,20.53
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/27,13.65
"MCGRAW, JEAN-PAUL",Janitorial Services and Maintenance,2024/03/28,650.00
Postes Canada,Courier Services,2024/03/29,23.13
RADIO BEAUSÉJOUR INC.,Advertising,2024/03/30,267.00
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2024/03/31,607.50
