﻿"Members – Detailed Travel Expenditures Report – Zimmer, Bob – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0259670,2023/09/17,2023/09/21,,,,,,,40.6800,0.0000,0.0000,0,0,0,40.68
T0259670,2023/09/17,2023/09/21,"Zimmer, Bob",Member,To travel to/from constituency and Ottawa,2023/09/17,Fort St. John,Ottawa,,,,,,,
T0259670,2023/09/17,2023/09/21,"Zimmer, Bob",Member,To travel to/from constituency and Ottawa,2023/09/21,Ottawa,Fort St. John,,,,,,,
T0260300,2023/09/24,2023/09/28,,,,,,,3370.1100,835.2100,550.8900,1.0000,0,0,4756.21
T0260300,2023/09/24,2023/09/28,"Zimmer, Bob",Member,To travel to/from constituency and Ottawa,2023/09/24,Fort St. John,Ottawa,,,,,,,
T0260300,2023/09/24,2023/09/28,"Zimmer, Bob",Member,To travel to/from constituency and Ottawa,2023/09/28,Ottawa,Fort St. John,,,,,,,
T0260973,2023/10/01,2023/10/08,,,,,,,4308.9400,1594.0700,665.7100,0.5000,1.0000,0,6568.72
T0260973,2023/10/01,2023/10/08,"Zimmer, Bob",Member,To travel to/from constituency and Ottawa,2023/10/02,Fort St. John,Ottawa,,,,,,,
T0260973,2023/10/01,2023/10/08,"Zimmer, Bob",Member,To attend meetings with stakeholders about business of the House,2023/10/06,Ottawa,Vancouver,,,,,,,
T0260973,2023/10/01,2023/10/08,"Zimmer, Bob",Member,To attend meetings with stakeholders about business of the House,2023/10/08,Vancouver,Fort St. John,,,,,,,
T0262448,2023/10/22,2023/10/28,,,,,,,3456.2700,1278.7100,684.2400,1.0000,0,0,5419.22
T0262448,2023/10/22,2023/10/28,"Zimmer, Bob",Member,To travel to/from constituency and Ottawa,2023/10/22,Fort St. John,Ottawa,,,,,,,
T0262448,2023/10/22,2023/10/28,"Zimmer, Bob",Member,To travel to/from constituency and Ottawa,2023/10/28,Ottawa,Fort St. John,,,,,,,
T0262955,2023/10/29,2023/11/03,,,,,,,3563.3300,1113.4800,657.0100,1.0000,0,0,5333.82
T0262955,2023/10/29,2023/11/03,"Zimmer, Bob",Member,To travel to/from constituency and Ottawa,2023/10/29,Fort St. John,Ottawa,,,,,,,
T0262955,2023/10/29,2023/11/03,"Zimmer, Bob",Member,To travel to/from constituency and Ottawa,2023/11/03,Ottawa,Fort St. John,,,,,,,
T0263552,2023/11/05,2023/11/10,,,,,,,3457.6300,1044.0200,612.9900,1.0000,0,0,5114.64
T0263552,2023/11/05,2023/11/10,"Zimmer, Bob",Member,To travel to/from constituency and Ottawa,2023/11/05,Fort St. John,Ottawa,,,,,,,
T0263552,2023/11/05,2023/11/10,"Zimmer, Bob",Member,To travel to/from constituency and Ottawa,2023/11/10,Ottawa,Fort St. John,,,,,,,
T0264065,2023/11/13,2023/11/16,,,,,,,876.3900,605.7700,173.0800,0,1.0000,0,1655.24
T0264065,2023/11/13,2023/11/16,"McCracken, Heather",Employee,Attending event with Member,2023/11/13,Fort St. John,Yellowknife,,,,,,,
T0264065,2023/11/13,2023/11/16,"McCracken, Heather",Employee,Attending event with Member,2023/11/16,Yellowknife,Fort St. John,,,,,,,
T0264046,2023/11/13,2023/11/18,,,,,,,4311.8400,1197.8100,455.5700,0,1.0000,0,5965.22
T0264046,2023/11/13,2023/11/18,"Zimmer, Bob",Member,To attend meetings with stakeholders about business of the House,2023/11/13,Fort St. John,Yellowknife,,,,,,,
T0264046,2023/11/13,2023/11/18,"Zimmer, Bob",Member,To attend meetings with stakeholders about business of the House,2023/11/16,Yellowknife,Vancouver,,,,,,,
T0264046,2023/11/13,2023/11/18,"Zimmer, Bob",Member,To attend meetings with stakeholders about business of the House,2023/11/18,Vancouver,Fort St. John,,,,,,,
T0264610,2023/11/19,2023/11/25,,,,,,,4511.9500,1451.2500,648.9200,0.5000,2.0000,0,6612.12
T0264610,2023/11/19,2023/11/25,"Zimmer, Bob",Member,To travel to/from constituency and Ottawa,2023/11/19,Fort St. John,Ottawa,,,,,,,
T0264610,2023/11/19,2023/11/25,"Zimmer, Bob",Member,To attend meetings with stakeholders about business of the House,2023/11/24,Ottawa,Vancouver,,,,,,,
T0264610,2023/11/19,2023/11/25,"Zimmer, Bob",Member,To attend meetings with stakeholders about business of the House,2023/11/25,Vancouver,Fort St. John,,,,,,,
T0264610,2023/11/19,2023/11/25,,Designated Traveller,To unite the family with the Member,2023/11/24,Fort St. John,Vancouver,,,,,,,
T0264610,2023/11/19,2023/11/25,,Designated Traveller,To unite the family with the Member,2023/11/25,Vancouver,Fort St. John,,,,,,,
T0265050,2023/11/26,2023/12/01,,,,,,,3478.8500,1044.0200,679.0200,1.0000,0,0,5201.89
T0265050,2023/11/26,2023/12/01,"Zimmer, Bob",Member,To travel to/from constituency and Ottawa,2023/11/26,Fort St. John,Ottawa,,,,,,,
T0265050,2023/11/26,2023/12/01,"Zimmer, Bob",Member,To travel to/from constituency and Ottawa,2023/12/01,Ottawa,Fort St. John,,,,,,,
T0266434,2023/12/03,2023/12/15,,,,,,,5353.9900,2527.7500,1185.0900,1.5000,1.0000,0,9066.83
T0266434,2023/12/03,2023/12/15,"Zimmer, Bob",Member,To travel to/from constituency and Ottawa,2023/12/03,Fort St. John,Ottawa,,,,,,,
T0266434,2023/12/03,2023/12/15,,Designated Traveller,To unite the family with the Member,2023/12/10,Fort St. John,Ottawa,,,,,,,
T0266434,2023/12/03,2023/12/15,,Designated Traveller,To unite the family with the Member,2023/12/12,Ottawa,Fort St. John,,,,,,,
T0266434,2023/12/03,2023/12/15,"Zimmer, Bob",Member,To attend meetings with stakeholders about business of the House,2023/12/14,Ottawa,Vancouver,,,,,,,
T0266434,2023/12/03,2023/12/15,"Zimmer, Bob",Member,To attend meetings with stakeholders about business of the House,2023/12/15,Vancouver,Fort St. John,,,,,,,
