﻿"Members – Detailed Contract Expenditures Report – Kitchen, Robert – Q4 2024"
Supplier,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2023/06/30,1316.19
Wounded Warriors Magazine,Advertising,2023/09/12,320.00
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2023/09/30,1156.18
Christina Roblin,Janitorial Services and Maintenance,2023/10/31,180.00
Christina Roblin,Janitorial Services and Maintenance,2023/11/30,240.00
CIBC,Banking Fees and Cheque Orders,2023/11/30,16.50
KGZ HOLDINGS LTD,Janitorial Services and Maintenance,2023/11/30,187.58
HOUSE OF STATIONERY,"Office Supplies, Stationery and Accessories",2023/12/06,95.21
HOUSE OF STATIONERY,"Office Supplies, Stationery and Accessories",2023/12/07,91.68
Staples,"Office Supplies, Stationery and Accessories",2023/12/07,120.18
"World-Spectator, The",Advertising,2023/12/08,315.00
Carlyle Observer,Advertising,2023/12/13,428.00
Estevan Mercury,Advertising,2023/12/13,100.00
Koallo,Web Site Hosting/Domain Name,2023/12/14,249.00
Access Communications Coop Ltd,Constituency Office Cable,2023/12/15,38.01
Canada Post,"Postage, Parcel Post and Courier Services",2023/12/18,11.69
"World-Spectator, The",Advertising,2023/12/18,65.00
"World-Spectator, The",Advertising,2023/12/18,245.00
SaskTel,Constituency Office Internet,2023/12/19,339.85
Estevan Mercury,Advertising,2023/12/20,291.25
Weyburn Review,Advertising,2023/12/20,299.00
GRASSLANDS NEWS GROUP,Advertising,2023/12/21,160.00
GRASSLANDS NEWS GROUP,Advertising,2023/12/21,90.00
"World-Spectator, The",Advertising,2023/12/25,122.50
101172441 Saskatchewan LTD.,Advertising,2023/12/27,97.50
Carlyle Observer,Advertising,2023/12/27,182.70
Estevan Mercury,Advertising,2023/12/27,498.25
Weyburn Review,Advertising,2023/12/27,646.68
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/29,76.80
101172441 Saskatchewan LTD.,"Printed Matter, Books, Newspapers and Subscriptions",2023/12/31,30.00
Carlyle Observer,Advertising,2023/12/31,182.70
CIBC,Banking Fees and Cheque Orders,2023/12/31,17.50
Estevan Mercury,Advertising,2023/12/31,291.25
Golden West Broadcasting Ltd.,Advertising,2023/12/31,700.00
Golden West Broadcasting Ltd.,Advertising,2023/12/31,400.00
Golden West Broadcasting Ltd.,Advertising,2023/12/31,700.00
Golden West Broadcasting Ltd.,Advertising,2023/12/31,620.00
Golden West Broadcasting Ltd.,Advertising,2023/12/31,850.00
KGZ HOLDINGS LTD,Janitorial Services and Maintenance,2023/12/31,81.98
"Roblin, Christina",Janitorial Services and Maintenance,2023/12/31,180.00
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2023/12/31,1205.33
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/31,34.58
Weyburn Review,Advertising,2023/12/31,646.68
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/01,156.12
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/01,10.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/02,20.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/02,156.72
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/03,156.24
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/03,41.00
Postes Canada,Courier Services,2024/01/04,49.36
Walmart,"Office Supplies, Stationery and Accessories",2024/01/05,31.54
"Welsh Kitchen, The",Janitorial Services and Maintenance,2024/01/11,56.25
Access Communications Coop Ltd,Constituency Office Cable,2024/01/15,38.01
Carlyle Observer,Advertising,2024/01/17,133.00
GRASSLANDS NEWS GROUP,"Printed Matter, Books, Newspapers and Subscriptions",2024/01/17,50.00
GRASSLANDS NEWS GROUP,"Printed Matter, Books, Newspapers and Subscriptions",2024/01/17,50.00
GRASSLANDS NEWS GROUP,"Printed Matter, Books, Newspapers and Subscriptions",2024/01/17,50.00
Carlyle Observer,"Printed Matter, Books, Newspapers and Subscriptions",2024/01/19,47.62
SaskTel,Constituency Office Internet,2024/01/19,339.85
Estevan Mercury,Advertising,2024/01/24,215.00
"World-Spectator, The",Advertising,2024/01/29,342.50
CIBC,Banking Fees and Cheque Orders,2024/01/31,15.50
Golden West Broadcasting Ltd.,Advertising,2024/01/31,800.00
Golden West Broadcasting Ltd.,Advertising,2024/01/31,400.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2024/01/31,1592.04
KGZ HOLDINGS LTD,Janitorial Services and Maintenance,2024/01/31,223.73
"Roblin, Christina",Janitorial Services and Maintenance,2024/01/31,300.00
Weyburn Review,Advertising,2024/01/31,219.50
Weyburn Review,Advertising,2024/01/31,219.50
BARBER MOTORS (1963) LTD.,Office Rental,2024/02/01,540.00
KGZ HOLDINGS LTD,Office Rental,2024/02/01,725.00
PRICE PROPERTY MANAGEMENT INC.,Office Rental,2024/02/01,1217.85
Purolator,"Postage, Parcel Post and Courier Services",2024/02/02,7.40
"World-Spectator, The",Advertising,2024/02/09,380.00
Carlyle Observer,Advertising,2024/02/14,133.00
Estevan Mercury,Advertising,2024/02/14,115.00
"Welsh Kitchen, The",Janitorial Services and Maintenance,2024/02/14,100.00
Access Communications Co-op Ltd,Constituency Office Cable,2024/02/15,38.01
GRASSLANDS NEWS GROUP,Advertising,2024/02/15,289.40
Postes Canada,Courier Services,2024/02/15,57.10
Postes Canada,Courier Services,2024/02/15,25.95
"World-Spectator, The",Advertising,2024/02/16,413.00
SaskTel,Constituency Office Internet,2024/02/19,339.85
Weyburn Review,Advertising,2024/02/21,329.00
Walmart,"Office Supplies, Stationery and Accessories",2024/02/23,42.37
"World-Spectator, The",Advertising,2024/02/26,110.00
"World-Spectator, The",Advertising,2024/02/26,342.50
Carlyle Observer,Advertising,2024/02/28,600.00
Estevan Mercury,Advertising,2024/02/28,215.00
CIBC,Banking Fees and Cheque Orders,2024/02/29,16.50
Golden West Broadcasting Ltd.,Advertising,2024/02/29,400.00
KGZ HOLDINGS LTD,Janitorial Services and Maintenance,2024/02/29,163.95
"Roblin, Christina",Janitorial Services and Maintenance,2024/02/29,180.00
"Welsh Kitchen, The",Janitorial Services and Maintenance,2024/02/29,37.50
"World-Spectator, The",Advertising,2024/02/29,50.00
BARBER MOTORS (1963) LTD.,Office Rental,2024/03/01,540.00
KGZ HOLDINGS LTD,Office Rental,2024/03/01,725.00
PRICE PROPERTY MANAGEMENT INC.,Office Rental,2024/03/01,1217.85
Purolator,"Postage, Parcel Post and Courier Services",2024/03/01,18.35
Canada Post,"Postage, Parcel Post and Courier Services",2024/03/07,14.19
Weyburn Review,Advertising,2024/03/13,499.00
GRASSLANDS NEWS GROUP,Advertising,2024/03/14,289.40
Access Communications Cooperative Limited,Constituency Office Cable,2024/03/15,38.01
SaskTel,Constituency Office Internet,2024/03/19,339.85
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/25,69.95
"World-Spectator, The",Advertising,2024/03/25,342.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/27,31.06
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2024/03/31,729.00
"Welsh Kitchen, The",Janitorial Services and Maintenance,2024/04/05,137.50
Carlyle Observer,Advertising,2024/04/15,133.00
Estevan Mercury,Advertising,2024/04/15,265.00
Estevan Mercury,Advertising,2024/04/15,115.00
Weyburn Review,Advertising,2024/04/15,398.50
"World-Spectator, The",Advertising,2024/04/15,380.00
