﻿"Members – Detailed Contract Expenditures Report – Van Bynen, Tony – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/05,12.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/05,212.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,224.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,4.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,224.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,22.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,4.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,224.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,224.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,12.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/02/06,151.53
Neighbour Media,Advertising,2023/03/30,400.00
Village Media Inc,Advertising,2023/04/14,500.34
Canva,Computer Software and Licenses,2023/04/22,16.99
Zoom Video Communications Inc.,Image/Video Communications Services,2023/04/25,21.49
Sprout Social,Computer Software and Licenses,2023/04/27,156.53
Cedar Springs,Spring Water,2023/04/30,9.95
Netco Network Solutions Inc.,Protection and Alarm Monitoring (Member's Office Budget),2023/05/01,47.46
Rosewood Inc.,Information Technology (IT) Support Officer,2023/05/01,125.00
Rosewood Inc.,Information Technology (IT) Support Officer,2023/05/10,450.00
Michelle Mean-Mith,"Office Supplies, Stationery and Accessories",2023/05/12,2.50
The Home Depot,Promotional Items,2023/05/12,199.80
Village Media Inc,Advertising,2023/05/14,500.34
Newmarket Chamber of Commerce,Public Meeting Room Rentals,2023/05/16,75.00
Choice Communication (Canada) Ltd.,Advertising,2023/05/17,32.89
Canva,Computer Software and Licenses,2023/05/22,16.99
MADD Canada,Advertising,2023/05/23,299.00
Zoom Video Communications Inc.,Image/Video Communications Services,2023/05/25,21.49
TOPMAX Cleaning Services Inc,Janitorial Services and Maintenance,2023/05/26,284.00
Sprout Social,Computer Software and Licenses,2023/05/27,156.60
Cedar Springs,Spring Water,2023/05/31,9.95
Cedar Springs,Spring Water,2023/05/31,0.17
Rogers,Constituency Office Internet,2023/05/31,119.99
House of Commons / Chambre des communes,Householders – Paper Recovery,2023/06/01,11.28
"Moore, Neil",Writer,2023/06/01,1050.00
Netco Network Solutions Inc.,Protection and Alarm Monitoring (Member's Office Budget),2023/06/01,47.46
Rosewood Inc.,Information Technology (IT) Support Officer,2023/06/01,125.00
Metroland Media Group Ltd.,Advertising,2023/06/05,200.00
Metroland Media Group Ltd.,Advertising,2023/06/05,800.00
Metroland Media Group Ltd.,Advertising,2023/06/05,200.00
Postes Canada,Postage and Parcel Post,2023/06/05,257.77
Metroland Media Group Ltd.,Advertising,2023/06/09,800.00
Metroland Media Group Ltd.,Advertising,2023/06/09,200.00
Metroland Media Group Ltd.,Advertising,2023/06/09,200.00
Village Media Inc,Advertising,2023/06/14,500.34
"Auroran Newspaper Company Ltd, The",Advertising,2023/06/15,140.00
"Meta Platforms, Inc.",Advertising,2023/06/15,40.00
Metroland Media Group Ltd.,Advertising,2023/06/16,150.00
"Meta Platforms, Inc.",Advertising,2023/06/21,17.50
Canva,Computer Software and Licenses,2023/06/22,16.99
Zoom Video Communications Inc.,Image/Video Communications Services,2023/06/25,21.49
Sprout Social,Computer Software and Licenses,2023/06/27,151.30
TOPMAX Cleaning Services Inc,Janitorial Services and Maintenance,2023/06/27,284.00
"Auroran Newspaper Company Ltd, The",Advertising,2023/06/29,200.00
Cedar Springs,Equipment Rental,2023/06/30,9.95
Cedar Springs,Equipment Rental,2023/06/30,0.17
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/06/30,268.04
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/06/30,498.02
Grand & Toy,Cleaning Products,2023/06/30,9.77
Grand & Toy,Cleaning Products,2023/06/30,34.65
"Meta Platforms, Inc.",Advertising,2023/06/30,40.00
Metroland Media Group Ltd.,Advertising,2023/06/30,200.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,82.25
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,139.15
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,148.88
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,0.96
Netco Network Solutions Inc.,Protection and Alarm Monitoring (Member's Office Budget),2023/07/01,47.46
Rogers,Constituency Office Internet,2023/07/01,119.99
Rosewood Inc.,Information Technology (IT) Support Officer,2023/07/01,125.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,0.98
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,151.52
Postes Canada,Postage and Parcel Post,2023/07/04,258.13
Metroland Media Group Ltd.,Advertising,2023/07/07,200.00
Metroland Media Group Ltd.,Advertising,2023/07/07,800.00
"Moore, Neil",Writer,2023/07/09,1112.50
SiteGround Hosting,Web Site Hosting/Domain Name,2023/07/13,244.06
Village Media Inc,Advertising,2023/07/14,500.34
Metroland Media Group Ltd.,Advertising,2023/07/21,200.00
Canva,Image/Video Communications Services,2023/07/22,16.99
Zoom Inc.,Image/Video Communications Services,2023/07/25,21.49
TOPMAX Cleaning Services Inc,Janitorial Services and Maintenance,2023/07/26,284.00
Sprout Social,Computer Software and Licenses,2023/07/27,151.88
Cedar Springs,Spring Water,2023/07/31,9.95
Cedar Springs,Spring Water,2023/07/31,0.17
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/07/31,35.85
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/07/31,1085.85
Grand & Toy,Cleaning Products,2023/07/31,17.51
Rogers,Constituency Office Internet,2023/07/31,119.99
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,98.40
Katan Group Ltd.,Office Rental,2023/08/01,2909.13
"Moore, Neil",Writer,2023/08/01,662.50
Netco Network Solutions Inc.,Protection and Alarm Monitoring (Member's Office Budget),2023/08/01,47.46
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.94
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,147.75
Rosewood Inc.,Information Technology (IT) Support Officer,2023/08/01,125.00
Sterling Marking Products Inc.,"Office Supplies, Stationery and Accessories",2023/08/04,147.42
Postes Canada,Postage and Parcel Post,2023/08/08,258.59
Village Media Inc,Advertising,2023/08/14,500.34
Postes Canada,Courier Services,2023/08/23,10.34
Postes Canada,Courier Services,2023/08/23,9.91
Postes Canada,Courier Services,2023/08/23,22.83
Postes Canada,Courier Services,2023/08/23,10.30
TOPMAX Cleaning Services Inc,Janitorial Services and Maintenance,2023/08/26,284.00
Cedar Springs,Spring Water,2023/08/31,0.17
Cedar Springs,Spring Water,2023/08/31,9.95
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/08/31,43.10
Grand & Toy,Bulk Paper Purchases,2023/08/31,90.04
Rogers,Constituency Office Internet,2023/08/31,119.99
Katan Group Ltd.,Office Rental,2023/09/01,2909.13
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/09/01,151.69
Rosewood Inc.,Web Site Hosting/Domain Name,2023/09/01,125.00
"Moore, Neil",Writer,2023/09/03,1175.00
Benson Kearley IFG Insurance,Constituency Office Insurance,2023/09/06,604.80
Burchett Law,Legal Services for Office Leases,2023/09/12,750.00
TOPMAX Cleaning Services Inc,Janitorial Services and Maintenance,2023/09/26,284.00
Katan Group Ltd.,Office Rental,2023/10/01,2909.13
