﻿"Members – Detailed Contract Expenditures Report – Julian, Peter – Q4 2024"
Supplier,Description,Date,Total
Zoom Video Communications Inc.,Professional Communication Services,2023/04/02,21.49
Zoom Video Communications Inc.,Professional Communication Services,2023/05/02,21.49
Zoom Video Communications Inc.,Professional Communication Services,2023/06/02,21.49
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2023/06/30,438.73
Zoom Video Communications Inc.,Professional Communication Services,2023/07/02,21.49
Zoom Video Communications Inc.,Professional Communication Services,2023/08/02,21.49
Zoom Video Communications Inc.,Professional Communication Services,2023/09/02,21.49
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2023/09/30,385.39
Zoom Video Communications Inc.,Professional Communication Services,2023/10/02,21.49
Rogers Business,Constituency Office Internet,2023/10/23,166.87
Zoom Video Communications Inc.,Professional Communication Services,2023/11/02,21.49
DARPAN PUBLICATION LTD.,Advertising,2023/11/09,195.00
CallHub,Professional Communication Services,2023/11/10,317.35
Indo-Canadian Voice Communications Ltd.,Advertising,2023/11/11,229.90
PUNJAB LINK NEWSPAPER LTD,Advertising,2023/11/11,200.00
Safeway Collingwood,Gifts given as a matter of protocol,2023/11/17,65.25
Coffee News,Advertising,2023/11/22,1123.00
Sach Di Awaaz Newspaper Ltd.,Advertising,2023/11/24,350.00
Canva Pty Ltd.,Professional Communication Services,2023/11/29,135.55
Nova Scotia Community College,Public Meeting Room Rentals,2023/11/29,100.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/12/01,77.00
Zoom Video Communications Inc.,Professional Communication Services,2023/12/02,21.49
First Capital (Plaza Retail) Corporation,"Repair of Heating, Air Conditioning Equipment",2023/12/05,281.75
First Capital (Plaza Retail) Corporation,Repair of Office Equipment,2023/12/05,264.50
Bell Mobility – Bell Mobilité,Repair of Telecommunication Equipment,2023/12/12,269.00
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/12/13,89.98
Bell Mobility – Bell Mobilité,Voice Communication Equipment,2023/12/13,701.05
First Capital (Plaza Retail) Corporation,"Safety Supplies (fire extinguishers, first aid kits)",2023/12/13,270.02
City of New Westminster,Public Utilities,2023/12/14,203.28
Pyramid Cleaning Services Inc.,Janitorial Services and Maintenance,2023/12/15,200.00
Rogers Business,Constituency Office Internet,2023/12/23,170.02
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/29,317.12
House of Commons / Chambre des communes,Language Training,2023/12/31,93.48
Recycling Alternative,Shredding,2023/12/31,65.15
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2023/12/31,401.78
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/31,59.97
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/01,77.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/01,161.87
Paladin Technologies,Protection and Alarm Monitoring (Member's Office Budget),2024/01/01,105.00
Progressive Nation,Professional Communication Services,2024/01/01,205.00
Progressive Nation,Professional Communication Services,2024/01/01,196.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2024/01/01,83.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/02,162.78
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/02,90.00
Zoom Video Communications Inc.,Professional Communication Services,2024/01/02,21.49
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/03,48.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/03,159.42
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2024/01/04,1478.00
Rogers Wireless – Rogers sans-fil,Voice Communication Equipment,2024/01/04,1220.00
Postes Canada,Courier Services,2024/01/08,15.19
Postes Canada,Courier Services,2024/01/08,26.23
Postes Canada,Courier Services,2024/01/08,107.96
Your Dollar Store With More,"Office Supplies, Stationery and Accessories",2024/01/10,7.49
City of New Westminster,Public Utilities,2024/01/11,217.55
Postes Canada,Courier Services,2024/01/19,10.96
Walmart,"Office Supplies, Stationery and Accessories",2024/01/22,18.92
IKEA Canada Ltd.,Office Furniture and Fixtures,2024/01/23,424.79
Rogers Business,Constituency Office Internet,2024/01/23,174.36
Costco Wholesale,"Office Supplies, Stationery and Accessories",2024/01/25,89.99
Inter Print Ltd.,Promotional Items,2024/01/25,257.54
Dahong Pilipino,Advertising,2024/01/26,69.47
Gerry Maintenance Services,Janitorial Services and Maintenance,2024/01/26,50.00
BOMIA (Bom Media) Group,Advertising,2024/01/27,170.00
Good Neighbour Marketing,Advertising,2024/01/29,421.84
Grand & Toy,"Office Supplies, Stationery and Accessories",2024/01/31,132.81
Grand & Toy,Bulk Paper Purchases,2024/01/31,58.84
Grand & Toy,Cleaning Products,2024/01/31,47.81
