﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Dean,Del Mastro,Peterborough,Ontario,Conservative Independent,2011-05-02 12:00:00 a.m.,2014-11-05 3:30:00 p.m.
,Dean,Del Mastro,Peterborough,Ontario,Conservative,2008-10-14 12:00:00 a.m.,2011-05-01 11:59:59 p.m.
,Dean,Del Mastro,Peterborough,Ontario,Conservative,2006-01-23 12:00:00 a.m.,2008-10-13 11:59:59 p.m.


Political Affiliation
Political Affiliation,Start Date,End Date,Parliament
Conservative Independent,2013-09-30 12:01:00 a.m.,2014-11-05 3:30:00 p.m.,41
Conservative,2011-05-02 12:00:00 a.m.,2013-09-30 12:00:00 a.m.,41
Conservative,2008-10-14 12:00:00 a.m.,2011-05-01 11:59:59 p.m.,40
Conservative,2006-01-23 12:00:00 a.m.,2008-10-13 11:59:59 p.m.,39


Offices and Roles as a Parliamentarian
Title,Start Date,End Date
"Parliamentary Secretary to the Minister of the Canadian Northern Economic Development Agency, for the Federal Economic Development Agency for Southern Ontario, and for the Federal Economic Development Initiative for Northern Ontario",2013-09-19 12:01:00 a.m.,2013-09-27 12:00:00 a.m.
Parliamentary Secretary to the Prime Minister and to the Minister of Intergovernmental Affairs,2011-05-25 12:00:00 a.m.,2013-09-19 12:00:00 a.m.
Parliamentary Secretary to the Minister of Canadian Heritage,2008-11-07 12:00:00 a.m.,2011-03-26 11:59:59 p.m.


Committees
Parliament,Session,Title,Committee,Start Date,End Date
41,1,Member,"Access to Information, Privacy and Ethics",2012-09-20 10:15:00 a.m.,2013-09-13 10:40:00 a.m.
41,1,Member,"Access to Information, Privacy and Ethics",2011-06-13 3:11:00 p.m.,2012-09-20 10:15:00 a.m.
41,1,Member,Bill C-11,2012-02-29 3:29:00 p.m.,2012-03-14 12:00:00 a.m.
41,1,Member,Bill C-11,2011-10-26 3:30:00 p.m.,2012-02-28 12:00:00 a.m.


Parliamentary Associations and Interparliamentary Groups
Type,Title,Organization
Association Member,,Canada-Africa Parliamentary Association
Association Member,,Canada-Africa Parliamentary Association
Association Member,,Canada-Africa Parliamentary Association
Association Member,,Canada-China Legislative Association
Association Member,,Canada-China Legislative Association
Association Member,,Canada-Europe Parliamentary Association
Association Vice-Chair,Vice-President,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Germany Interparliamentary Group
Association Member,,Canada-Ireland Interparliamentary Group
Association Member,,Canada-Ireland Interparliamentary Group
Association Member,,Canada-Israel Interparliamentary Group
Association Member,,Canada-Israel Interparliamentary Group
Association Member,,Canada-Israel Interparliamentary Group
Association Vice-Chair,Vice-Chair,Canada-Italy Interparliamentary Group
Association Member,,Canada-Italy Interparliamentary Group
Association Member,,Canada-Italy Interparliamentary Group
Association Vice-Chair,Vice-Chair,Canada-Italy Interparliamentary Group
Association Member,,Canada-Italy Interparliamentary Group
Association Member,,Canada-Italy Interparliamentary Group
Association Member,,Canada-Japan Inter-Parliamentary Group
Association Member,,Canada-Japan Inter-Parliamentary Group
Association Member,,Canada-Japan Inter-Parliamentary Group
Association Member,,Canada-United Kingdom Inter-Parliamentary Association
Association Member,,Canada-United Kingdom Inter-Parliamentary Association
Association Member,,Canada-United Kingdom Inter-Parliamentary Association
Association Member,,Canada-United Kingdom Inter-Parliamentary Association
Association Member,,Canada-United States Inter-Parliamentary Group
Association Chair,Acting Co-Chair,Canada-United States Inter-Parliamentary Group
Association Member,,Canada-United States Inter-Parliamentary Group
Association Member,,Canada-United States Inter-Parliamentary Group
Association Vice-Chair,Vice-Chair,Canada-United States Inter-Parliamentary Group
Association Member,,Canada-United States Inter-Parliamentary Group
Association Member,,Canada-United States Inter-Parliamentary Group
Association Member,,Canada-United States Inter-Parliamentary Group
Association Member,,Canadian Branch of the Commonwealth Parliamentary Association
Association Member,,Canadian Branch of the Commonwealth Parliamentary Association
Association Member,,Canadian Branch of the Commonwealth Parliamentary Association
Association Member,,Canadian Branch of the Commonwealth Parliamentary Association
Association Member,,Canadian Branch of the Commonwealth Parliamentary Association
Association Member,,Canadian Delegation to the Organization for Security and Co-operation in Europe Parliamentary Assembly
Association Member,,Canadian Delegation to the Organization for Security and Co-operation in Europe Parliamentary Assembly
Association Member,,Canadian Delegation to the Organization for Security and Co-operation in Europe Parliamentary Assembly
Association Member,,Canadian Group of the Inter-Parliamentary Union


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,2011-05-02 12:00:00 a.m.,Peterborough,Ontario,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 a.m.,Peterborough,Ontario,Conservative Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 a.m.,Peterborough,Ontario,Conservative Party of Canada,Elected


