﻿"Members – Detailed Travel Expenditures Report – Shanahan, Brenda – Q4 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0270747,2023/10/14,2023/10/27,,,,,,,83.8200,0.0000,0.0000,0.0000,0,0,83.82
T0270747,2023/10/14,2023/10/27,"Keenan, Mary",Employee,Attending event with Member,2023/10/14,Châteauguay,Saint-Rémi,,,,,,,
T0270747,2023/10/14,2023/10/27,"Keenan, Mary",Employee,Attending event with Member,2023/10/14,Saint-Rémi,Châteauguay,,,,,,,
T0270747,2023/10/14,2023/10/27,"Keenan, Mary",Employee,Attending event with Member,2023/10/21,Châteauguay,Napierville,,,,,,,
T0270747,2023/10/14,2023/10/27,"Keenan, Mary",Employee,Attending event with Member,2023/10/21,Napierville,Châteauguay,,,,,,,
T0270747,2023/10/14,2023/10/27,"Keenan, Mary",Employee,Attending event with Member,2023/10/27,Châteauguay,Saint-Rémi,,,,,,,
T0270747,2023/10/14,2023/10/27,"Keenan, Mary",Employee,Attending event with Member,2023/10/27,Saint-Rémi,Châteauguay,,,,,,,
T0270872,2023/10/18,2023/10/18,,,,,,,19.9600,0.0000,0.0000,0.0000,0,0,19.96
T0270872,2023/10/18,2023/10/18,"Albino, Leisel",Employee,To conduct constituency office business,2023/10/18,Châteauguay,Saint-Rémi,,,,,,,
T0270872,2023/10/18,2023/10/18,"Albino, Leisel",Employee,To conduct constituency office business,2023/10/18,Saint-Rémi,Châteauguay,,,,,,,
T0268363,2023/11/01,2024/01/01,,,,,,,0.0000,52.9300,0.0000,0,0,0,52.93
T0268363,2023/11/01,2024/01/01,"Shanahan, Brenda",Member,Secondary Residence,2023/11/01,Ottawa,Ottawa,,,,,,,
T0268363,2023/11/01,2024/01/01,"Shanahan, Brenda",Member,Secondary Residence,2023/12/01,Ottawa,Ottawa,,,,,,,
T0270789,2023/11/12,2023/11/14,,,,,,,96.8000,0.0000,0.0000,0.0000,0.0000,0,96.80
T0270789,2023/11/12,2023/11/14,"Keenan, Mary",Employee,Attending event with Member,2023/11/12,Châteauguay,Le Haut-Richelieu,,,,,,,
T0270789,2023/11/12,2023/11/14,"Keenan, Mary",Employee,Attending event with Member,2023/11/12,Le Haut-Richelieu,Sherrington,,,,,,,
T0270789,2023/11/12,2023/11/14,"Keenan, Mary",Employee,Attending event with Member,2023/11/12,Sherrington,Sainte-Clotilde-de-Châteauguay,,,,,,,
T0270789,2023/11/12,2023/11/14,"Keenan, Mary",Employee,Attending event with Member,2023/11/12,Sainte-Clotilde-de-Châteauguay,Châteauguay,,,,,,,
T0270789,2023/11/12,2023/11/14,"Keenan, Mary",Employee,Attending event with Member,2023/11/14,Châteauguay,Sainte-Clotilde-de-Châteauguay,,,,,,,
T0270789,2023/11/12,2023/11/14,"Keenan, Mary",Employee,Attending event with Member,2023/11/14,Sainte-Clotilde-de-Châteauguay,Châteauguay,,,,,,,
T0266098,2023/12/04,2023/12/09,,,,,,,287.8300,0.0000,206.3200,1.0000,0,0,494.15
T0266098,2023/12/04,2023/12/09,"Shanahan, Brenda",Member,To travel to/from constituency and Ottawa,2023/12/04,Châteauguay,Ottawa,,,,,,,
T0266098,2023/12/04,2023/12/09,"Shanahan, Brenda",Member,To travel to/from constituency and Ottawa,2023/12/09,Ottawa,Châteauguay,,,,,,,
T0266187,2023/12/11,2023/12/13,,,,,,,230.0100,627.8900,97.7200,1.0000,0,0,955.62
T0266187,2023/12/11,2023/12/13,"Keenan, Mary",Employee,To travel to/from constituency and Ottawa,2023/12/11,Châteauguay,Ottawa,,,,,,,
T0266187,2023/12/11,2023/12/13,"Keenan, Mary",Employee,To travel to/from constituency and Ottawa,2023/12/13,Ottawa,Châteauguay,,,,,,,
T0270873,2023/12/13,2023/12/13,,,,,,,19.9600,0.0000,0.0000,0.0000,0,0,19.96
T0270873,2023/12/13,2023/12/13,"Albino, Leisel",Employee,To conduct constituency office business,2023/12/13,Châteauguay,Saint-Rémi,,,,,,,
T0270873,2023/12/13,2023/12/13,"Albino, Leisel",Employee,To conduct constituency office business,2023/12/13,Saint-Rémi,Châteauguay,,,,,,,
T0270800,2023/12/20,2023/12/20,,,,,,,58.8800,0.0000,0.0000,0.0000,0,0,58.88
T0270800,2023/12/20,2023/12/20,"Keenan, Mary",Employee,Attending event with Member,2023/12/20,Châteauguay,Napierville,,,,,,,
T0270800,2023/12/20,2023/12/20,"Keenan, Mary",Employee,Attending event with Member,2023/12/20,Napierville,Châteauguay,,,,,,,
T0270800,2023/12/20,2023/12/20,"Keenan, Mary",Employee,Attending event with Member,2023/12/20,Châteauguay,Sainte-Martine,,,,,,,
T0270800,2023/12/20,2023/12/20,"Keenan, Mary",Employee,Attending event with Member,2023/12/20,Sainte-Martine,Châteauguay,,,,,,,
T0270783,2024/01/01,2024/02/01,,,,,,,0.0000,27.8400,0.0000,0,0,0,27.84
T0270783,2024/01/01,2024/02/01,"Shanahan, Brenda",Member,Secondary Residence,2024/01/01,Ottawa,Ottawa,,,,,,,
T0272455,2024/01/17,2024/01/18,,,,,,,56.0200,0.0000,0.0000,0.0000,0.0000,0,56.02
T0272455,2024/01/17,2024/01/18,"Keenan, Mary",Employee,To attend a constituency or community event,2024/01/17,Châteauguay,Saint-Rémi,,,,,,,
T0272455,2024/01/17,2024/01/18,"Keenan, Mary",Employee,To attend a constituency or community event,2024/01/17,Saint-Rémi,Châteauguay,,,,,,,
T0272455,2024/01/17,2024/01/18,"Keenan, Mary",Employee,To attend a constituency or community event,2024/01/18,Châteauguay,Kahnawake,,,,,,,
T0272455,2024/01/17,2024/01/18,"Keenan, Mary",Employee,To attend a constituency or community event,2024/01/18,Kahnawake,Châteauguay,,,,,,,
T0272455,2024/01/17,2024/01/18,"Keenan, Mary",Employee,To attend a constituency or community event,2024/01/18,Châteauguay,Sainte-Clotilde-de-Châteauguay,,,,,,,
T0272455,2024/01/17,2024/01/18,"Keenan, Mary",Employee,To attend a constituency or community event,2024/01/18,Sainte-Clotilde-de-Châteauguay,Châteauguay,,,,,,,
T0270876,2024/01/23,2024/01/23,,,,,,,20.3800,0.0000,0.0000,0.0000,0,0,20.38
T0270876,2024/01/23,2024/01/23,"Albino, Leisel",Employee,To conduct constituency office business,2024/01/23,Châteauguay,Saint-Rémi,,,,,,,
T0270876,2024/01/23,2024/01/23,"Albino, Leisel",Employee,To conduct constituency office business,2024/01/23,Saint-Rémi,Châteauguay,,,,,,,
T0268370,2024/01/24,2024/01/26,,,,,,,151.7500,0.0000,97.7200,1.0000,0,0,249.47
T0268370,2024/01/24,2024/01/26,"Shanahan, Brenda",Member,To travel to/from constituency and Ottawa,2024/01/24,Châteauguay,Ottawa,,,,,,,
T0268370,2024/01/24,2024/01/26,"Shanahan, Brenda",Member,To travel to/from constituency and Ottawa,2024/01/26,Ottawa,Châteauguay,,,,,,,
T0269082,2024/01/28,2024/02/01,,,,,,,275.1300,0.0000,157.4600,1.0000,0,0,432.59
T0269082,2024/01/28,2024/02/01,"Shanahan, Brenda",Member,To travel to/from constituency and Ottawa,2024/01/28,Châteauguay,Ottawa,,,,,,,
T0269082,2024/01/28,2024/02/01,"Shanahan, Brenda",Member,To travel to/from constituency and Ottawa,2024/02/01,Ottawa,Châteauguay,,,,,,,
200751471,2024/02/01,2024/02/29,,,,,,,0.0000,2179.0000,0.0000,0,0,0,2179.00
200751471,2024/02/01,2024/02/29,"Shanahan, Brenda",Member,Secondary Residence,2024/02/01,OTTAWA,OTTAWA,,,,,,,
T0273664,2024/02/01,2024/03/01,,,,,,,0.0000,25.1200,0.0000,0,0,0,25.12
T0273664,2024/02/01,2024/03/01,"Shanahan, Brenda",Member,Secondary Residence,2024/02/01,Ottawa,Ottawa,,,,,,,
T0269438,2024/02/05,2024/02/08,,,,,,,254.9600,0.0000,146.5900,1.0000,0,0,401.55
T0269438,2024/02/05,2024/02/08,"Shanahan, Brenda",Member,To travel to/from constituency and Ottawa,2024/02/05,Châteauguay,Ottawa,,,,,,,
T0269438,2024/02/05,2024/02/08,"Shanahan, Brenda",Member,To travel to/from constituency and Ottawa,2024/02/08,Ottawa,Châteauguay,,,,,,,
T0270877,2024/02/07,2024/02/29,,,,,,,28.5400,0.0000,0.0000,0.0000,0,0,28.54
T0270877,2024/02/07,2024/02/29,"Albino, Leisel",Employee,To attend a constituency or community event,2024/02/07,Châteauguay,Léry,,,,,,,
T0270877,2024/02/07,2024/02/29,"Albino, Leisel",Employee,To attend a constituency or community event,2024/02/07,Léry,Châteauguay,,,,,,,
T0270877,2024/02/07,2024/02/29,"Albino, Leisel",Employee,To conduct constituency office business,2024/02/29,Châteauguay,Saint-Rémi,,,,,,,
T0270877,2024/02/07,2024/02/29,"Albino, Leisel",Employee,To conduct constituency office business,2024/02/29,Saint-Rémi,Châteauguay,,,,,,,
T0272458,2024/02/09,2024/02/10,,,,,,,64.2000,0.0000,0.0000,0.0000,0.0000,0,64.20
T0272458,2024/02/09,2024/02/10,"Keenan, Mary",Employee,Attending event with Member,2024/02/09,Châteauguay,Longueuil,,,,,,,
T0272458,2024/02/09,2024/02/10,"Keenan, Mary",Employee,Attending event with Member,2024/02/09,Longueuil,Châteauguay,,,,,,,
T0272458,2024/02/09,2024/02/10,"Keenan, Mary",Employee,Attending event with Member,2024/02/10,Châteauguay,Saint-Rémi,,,,,,,
T0272458,2024/02/09,2024/02/10,"Keenan, Mary",Employee,Attending event with Member,2024/02/10,Saint-Rémi,Châteauguay,,,,,,,
T0270779,2024/02/11,2024/02/24,,,,,,,451.9200,0.0000,222.4300,1.0000,0,0,674.35
T0270779,2024/02/11,2024/02/24,"Shanahan, Brenda",Member,To travel to/from constituency and Ottawa,2024/02/11,Châteauguay,Ottawa,,,,,,,
T0270779,2024/02/11,2024/02/24,"Shanahan, Brenda",Member,To travel to/from constituency and Ottawa,2024/02/24,Ottawa,Châteauguay,,,,,,,
T0271166,2024/02/26,2024/02/29,,,,,,,255.4900,0.0000,146.5900,1.0000,0,0,402.08
T0271166,2024/02/26,2024/02/29,"Shanahan, Brenda",Member,To travel to/from constituency and Ottawa,2024/02/26,Châteauguay,Ottawa,,,,,,,
T0271166,2024/02/26,2024/02/29,"Shanahan, Brenda",Member,To travel to/from constituency and Ottawa,2024/02/29,Ottawa,Châteauguay,,,,,,,
T0271169,2024/03/01,2024/03/01,,,,,,,36.5000,0.0000,0.0000,0,0.0000,0,36.50
T0271169,2024/03/01,2024/03/01,"Shanahan, Brenda",Member,To attend a constituency or community event,2024/03/01,Châteauguay,Montréal,,,,,,,
T0271169,2024/03/01,2024/03/01,"Shanahan, Brenda",Member,To attend a constituency or community event,2024/03/01,Montréal,Châteauguay,,,,,,,
T0271169,2024/03/01,2024/03/01,"Shanahan, Brenda",Member,To attend a constituency or community event,2024/03/01,Châteauguay,Montreal,,,,,,,
200761476,2024/03/01,2024/03/31,,,,,,,0.0000,2179.0000,0.0000,0,0,0,2179.00
200761476,2024/03/01,2024/03/31,"Shanahan, Brenda",Member,Secondary Residence,2024/03/01,OTTAWA,OTTAWA,,,,,,,
T0272470,2024/03/04,2024/03/28,,,,,,,120.2000,0.0000,0.0000,0.0000,0.0000,0,120.20
T0272470,2024/03/04,2024/03/28,"Keenan, Mary",Employee,Attending event with Member,2024/03/04,Châteauguay,Montréal,,,,,,,
T0272470,2024/03/04,2024/03/28,"Keenan, Mary",Employee,Attending event with Member,2024/03/27,Montréal,Châteauguay,,,,,,,
T0272470,2024/03/04,2024/03/28,"Keenan, Mary",Employee,Attending event with Member,2024/03/04,Montréal,Châteauguay,,,,,,,
T0272470,2024/03/04,2024/03/28,"Keenan, Mary",Employee,To attend a constituency or community event,2024/03/12,Châteauguay,Napierville,,,,,,,
T0272470,2024/03/04,2024/03/28,"Keenan, Mary",Employee,To attend a constituency or community event,2024/03/12,Napierville,Châteauguay,,,,,,,
T0272470,2024/03/04,2024/03/28,"Keenan, Mary",Employee,To attend a constituency or community event,2024/03/13,Châteauguay,Saint-Rémi,,,,,,,
T0272470,2024/03/04,2024/03/28,"Keenan, Mary",Employee,To attend a constituency or community event,2024/03/13,Saint-Rémi,Châteauguay,,,,,,,
T0272470,2024/03/04,2024/03/28,"Keenan, Mary",Employee,Attending event with Member,2024/03/26,Châteauguay,Saint-Rémi,,,,,,,
T0272470,2024/03/04,2024/03/28,"Keenan, Mary",Employee,Attending event with Member,2024/03/26,Saint-Rémi,Châteauguay,,,,,,,
T0272470,2024/03/04,2024/03/28,"Keenan, Mary",Employee,Attending event with Member,2024/03/27,Châteauguay,Montréal,,,,,,,
T0273594,2024/03/16,2024/03/27,,,,,,,83.5400,0.0000,0.0000,0.0000,0.0000,0,83.54
T0273594,2024/03/16,2024/03/27,"Albino, Leisel",Employee,To attend a constituency or community event,2024/03/16,Montreal,Mercier,,,,,,,
T0273594,2024/03/16,2024/03/27,"Albino, Leisel",Employee,To attend a constituency or community event,2024/03/16,Mercier,Montreal,,,,,,,
T0273594,2024/03/16,2024/03/27,"Albino, Leisel",Employee,To attend meetings about constituency issues,2024/03/19,Châteauguay,Saint-Rémi,,,,,,,
T0273594,2024/03/16,2024/03/27,"Albino, Leisel",Employee,To attend meetings about constituency issues,2024/03/19,Saint-Rémi,Châteauguay,,,,,,,
T0273594,2024/03/16,2024/03/27,"Albino, Leisel",Employee,To attend a constituency or community event,2024/03/26,Châteauguay,Saint-Rémi,,,,,,,
T0273594,2024/03/16,2024/03/27,"Albino, Leisel",Employee,To attend a constituency or community event,2024/03/26,Saint-Rémi,Châteauguay,,,,,,,
T0273594,2024/03/16,2024/03/27,"Albino, Leisel",Employee,To attend meetings about constituency issues,2024/03/27,Châteauguay,Saint-Rémi,,,,,,,
T0273594,2024/03/16,2024/03/27,"Albino, Leisel",Employee,To attend meetings about constituency issues,2024/03/27,Saint-Rémi,Châteauguay,,,,,,,
T0272813,2024/03/18,2024/03/22,,,,,,,274.6000,0.0000,168.4600,1.0000,0,0,443.06
T0272813,2024/03/18,2024/03/22,"Shanahan, Brenda",Member,To travel to/from constituency and Ottawa,2024/03/18,Châteauguay,Ottawa,,,,,,,
T0272813,2024/03/18,2024/03/22,"Shanahan, Brenda",Member,To travel to/from constituency and Ottawa,2024/03/22,Ottawa,Châteauguay,,,,,,,
