﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Taylor,Bachrach,Skeena—Bulkley Valley,British Columbia,NDP,2021-09-20 12:00:00 a.m.,
,Taylor,Bachrach,Skeena—Bulkley Valley,British Columbia,NDP,2019-10-21 12:00:00 a.m.,2021-09-19 11:59:59 p.m.


Political Affiliation
Political Affiliation,Start Date,End Date,Parliament
NDP,2021-09-20 12:00:00 a.m.,,44
NDP,2019-10-21 12:00:00 a.m.,2021-09-19 11:59:59 p.m.,43


Committees
Parliament,Session,Title,Committee,Start Date,End Date
44,1,Member,Subcommittee on Agenda and Procedure,2024-01-30 3:36:14 p.m.,
44,1,Member,Government Operations and Estimates,2024-01-29 4:00:00 a.m.,
44,1,Member,Subcommittee on Agenda and Procedure,2021-12-16 6:00:00 p.m.,
44,1,Member,"Transport, Infrastructure and Communities",2021-12-09 10:06:00 a.m.,


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,2021-09-20 12:00:00 a.m.,Skeena—Bulkley Valley,British Columbia,New Democratic Party,Re-Elected
General Election,2019-10-21 12:00:00 a.m.,Skeena—Bulkley Valley,British Columbia,New Democratic Party,Elected


