﻿"Members – Detailed Travel Expenditures Report – Vien, Dominique – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0251860,2023/04/01,2023/05/18,,,,,,,232.4800,0.0000,132.2000,0.0000,0,0,364.68
T0251860,2023/04/01,2023/05/18,"Vien, Dominique",Member,To attend a constituency or community event,2023/04/12,Lévis (Lévis),Saint-Henri,,,,,,,
T0251860,2023/04/01,2023/05/18,"Vien, Dominique",Member,To attend a constituency or community event,2023/05/18,Lac-Etchemin,Lévis (Lévis),,,,,,,
T0251860,2023/04/01,2023/05/18,"Vien, Dominique",Member,To attend a constituency or community event,2023/04/12,Saint-Henri-de-Lévis,Saint-Lazare-de-Bellechasse,,,,,,,
T0251860,2023/04/01,2023/05/18,"Vien, Dominique",Member,To attend a constituency or community event,2023/04/29,Lévis (Lévis),Saint-Lazare-de-Bellechasse,,,,,,,
T0251860,2023/04/01,2023/05/18,"Vien, Dominique",Member,To attend a constituency or community event,2023/04/29,Saint-Lazare-de-Bellechasse,Lévis (Lévis),,,,,,,
T0251860,2023/04/01,2023/05/18,"Vien, Dominique",Member,To attend a constituency or community event,2023/05/06,Lévis (Lévis),Sainte-Rose-de-Watford,,,,,,,
T0251860,2023/04/01,2023/05/18,"Vien, Dominique",Member,To attend a constituency or community event,2023/05/06,Sainte-Rose-de-Watford,Saint-Lazare-de-Bellechasse,,,,,,,
T0251860,2023/04/01,2023/05/18,"Vien, Dominique",Member,To attend a constituency or community event,2023/05/06,Saint-Lazare-de-Bellechasse,Saint-Anselme,,,,,,,
T0251860,2023/04/01,2023/05/18,"Vien, Dominique",Member,To attend a constituency or community event,2023/05/06,Saint-Anselme,Saint-Lazare-de-Bellechasse,,,,,,,
T0251860,2023/04/01,2023/05/18,"Vien, Dominique",Member,To attend a constituency or community event,2023/05/18,Lévis (Lévis),Lac-Etchemin,,,,,,,
T0255475,2023/05/19,2023/06/29,,,,,,,149.7600,0.0000,143.7000,0.0000,0.0000,0,293.46
T0255475,2023/05/19,2023/06/29,"Vien, Dominique",Member,To attend meetings with stakeholders about business of the House,2023/05/19,Lévis (Lévis),Limoilou,,,,,,,
T0255475,2023/05/19,2023/06/29,"Vien, Dominique",Member,To attend a constituency or community event,2023/06/29,Saint-Henri-de-Lévis,Lévis (Lévis),,,,,,,
T0255475,2023/05/19,2023/06/29,"Vien, Dominique",Member,To attend meetings with stakeholders about business of the House,2023/05/19,Limoilou,Lévis (Lévis),,,,,,,
T0255475,2023/05/19,2023/06/29,"Vien, Dominique",Member,To travel to/from constituency and Ottawa,2023/05/20,Saint-Lazare-de-Bellechasse,Saint-Charles-de-Bellechasse,,,,,,,
T0255475,2023/05/19,2023/06/29,"Vien, Dominique",Member,To travel to/from constituency and Ottawa,2023/05/20,Saint-Charles-de-Bellechasse,Saint-Lazare-de-Bellechasse,,,,,,,
T0255475,2023/05/19,2023/06/29,"Vien, Dominique",Member,To attend a constituency or community event,2023/05/24,Lévis (Lévis),Saint-Malachie,,,,,,,
T0255475,2023/05/19,2023/06/29,"Vien, Dominique",Member,To attend a constituency or community event,2023/05/24,Saint-Malachie,Saint-Lazare-de-Bellechasse,,,,,,,
T0255475,2023/05/19,2023/06/29,"Vien, Dominique",Member,To attend a constituency or community event,2023/06/17,Lévis (Lévis),Saint-Michel-de-Bellechasse,,,,,,,
T0255475,2023/05/19,2023/06/29,"Vien, Dominique",Member,To attend a constituency or community event,2023/06/17,Saint-Michel-de-Bellechasse,Lévis (Lévis),,,,,,,
T0255475,2023/05/19,2023/06/29,"Vien, Dominique",Member,To attend a constituency or community event,2023/06/29,Lévis (Lévis),Saint-Henri-de-Lévis,,,,,,,
T0253196,2023/05/22,2023/07/28,,,,,,,67.6000,0.0000,107.7300,0.0000,0,0,175.33
T0253196,2023/05/22,2023/07/28,"Gagné, Denise",Employee,Attending event with Member,2023/05/24,Sainte-Claire,Saint-Malachie,,,,,,,
T0253196,2023/05/22,2023/07/28,"Gagné, Denise",Employee,Attending event with Member,2023/05/24,Saint-Malachie,Sainte-Claire,,,,,,,
