﻿"Members – Detailed Contract Expenditures Report – Dong, Han – Q1 2024"
Supplier,Description,Date,Total
KVC Communications Group,Advertising,2023/03/22,350.00
250 Consumers Road Limited,Office Rental,2023/04/01,4251.25
250 Consumers Road Limited,Office Rental Related Fees,2023/04/01,31.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,262.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,31.80
Shangool Publication Inc,Advertising,2023/04/01,2000.00
A-1 DESIGN Lock & Security Systems Inc.,"Security Equipment, Intercom and Alarm System (Central Budget)",2023/04/04,540.00
zoom,Image/Video Communications Services,2023/04/10,88.49
Cedar Springs,Spring Water,2023/04/20,42.44
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/04/30,1407.01
Grand & Toy,Office Furniture and Fixtures,2023/04/30,1628.26
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/04/30,338.73
250 Consumers Road Limited,Office Rental Related Fees,2023/05/01,31.00
250 Consumers Road Limited,Office Rental,2023/05/01,4251.25
House of Commons / Chambre des communes,Householders – Paper Recovery,2023/05/01,39.06
FINTIE LLC,"Office Supplies, Stationery and Accessories",2023/05/09,38.05
zoom,Image/Video Communications Services,2023/05/10,88.49
Rogers,Constituency Office Internet,2023/05/15,94.99
University of Toronto,External Language Training,2023/05/29,425.00
Canada Post – Postes Canada,Courier Services,2023/05/31,10.60
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/05/31,447.78
Grand & Toy,Cleaning Products,2023/05/31,73.79
Grand & Toy,Bulk Paper Purchases,2023/05/31,55.80
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/05/31,863.04
250 Consumers Road Limited,Office Rental Related Fees,2023/06/01,31.00
250 Consumers Road Limited,Office Rental,2023/06/01,4251.25
Ray Printing Company Ltd,Promotional Items,2023/06/02,4600.00
Zoom,Image/Video Communications Services,2023/06/10,88.49
Postes Canada,Courier Services,2023/06/14,20.58
Postes Canada,Courier Services,2023/06/14,51.71
Postes Canada,Courier Services,2023/06/14,14.26
250 Consumers Road Limited,Office Rental Related Fees,2023/07/01,31.00
250 Consumers Road Limited,Office Rental,2023/07/01,4251.25
