﻿"Members – Detailed Travel Expenditures Report – Steinley, Warren – Q1 2022"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0212289,2021/04/01,2021/04/30,,,,,,,399.8400,0.0000,1819.7600,0,0.0000,0,2219.60
T0212289,2021/04/01,2021/04/30,"Steinley, Warren",Member,To attend meetings about constituency issues,2021/04/01,Grand Coulee,Regina,,,,,,,
T0212289,2021/04/01,2021/04/30,"Steinley, Warren",Member,To attend meetings about constituency issues,2021/04/12,Regina,Grand Coulee,,,,,,,
T0212289,2021/04/01,2021/04/30,"Steinley, Warren",Member,To attend meetings about constituency issues,2021/04/13,Grand Coulee,Regina,,,,,,,
T0212289,2021/04/01,2021/04/30,"Steinley, Warren",Member,To attend meetings about constituency issues,2021/04/13,Regina,Grand Coulee,,,,,,,
T0212289,2021/04/01,2021/04/30,"Steinley, Warren",Member,To attend meetings about constituency issues,2021/04/14,Grand Coulee,Regina,,,,,,,
T0212289,2021/04/01,2021/04/30,"Steinley, Warren",Member,To attend meetings about constituency issues,2021/04/14,Regina,Grand Coulee,,,,,,,
T0212289,2021/04/01,2021/04/30,"Steinley, Warren",Member,To attend meetings about constituency issues,2021/04/15,Grand Coulee,Regina,,,,,,,
T0212289,2021/04/01,2021/04/30,"Steinley, Warren",Member,To attend meetings about constituency issues,2021/04/15,Regina,Grand Coulee,,,,,,,
T0212289,2021/04/01,2021/04/30,"Steinley, Warren",Member,To attend meetings about constituency issues,2021/04/16,Grand Coulee,Regina,,,,,,,
T0212289,2021/04/01,2021/04/30,"Steinley, Warren",Member,To attend meetings about constituency issues,2021/04/16,Regina,Grand Coulee,,,,,,,
T0212289,2021/04/01,2021/04/30,"Steinley, Warren",Member,To attend meetings about constituency issues,2021/04/19,Grand Coulee,Regina,,,,,,,
T0212289,2021/04/01,2021/04/30,"Steinley, Warren",Member,To attend meetings about constituency issues,2021/04/01,Regina,Grand Coulee,,,,,,,
T0212289,2021/04/01,2021/04/30,"Steinley, Warren",Member,To attend meetings about constituency issues,2021/04/19,Regina,Grand Coulee,,,,,,,
T0212289,2021/04/01,2021/04/30,"Steinley, Warren",Member,To attend meetings about constituency issues,2021/04/20,Grand Coulee,Regina,,,,,,,
T0212289,2021/04/01,2021/04/30,"Steinley, Warren",Member,To attend meetings about constituency issues,2021/04/20,Regina,Grand Coulee,,,,,,,
T0212289,2021/04/01,2021/04/30,"Steinley, Warren",Member,To attend meetings about constituency issues,2021/04/21,Grand Coulee,Regina,,,,,,,
T0212289,2021/04/01,2021/04/30,"Steinley, Warren",Member,To attend meetings about constituency issues,2021/04/21,Regina,Grand Coulee,,,,,,,
T0212289,2021/04/01,2021/04/30,"Steinley, Warren",Member,To attend meetings about constituency issues,2021/04/22,Grand Coulee,Regina,,,,,,,
T0212289,2021/04/01,2021/04/30,"Steinley, Warren",Member,To attend meetings about constituency issues,2021/04/22,Regina,Grand Coulee,,,,,,,
T0212289,2021/04/01,2021/04/30,"Steinley, Warren",Member,To attend meetings about constituency issues,2021/04/23,Grand Coulee,Regina,,,,,,,
T0212289,2021/04/01,2021/04/30,"Steinley, Warren",Member,To attend meetings about constituency issues,2021/04/23,Regina,Grand Coulee,,,,,,,
T0212289,2021/04/01,2021/04/30,"Steinley, Warren",Member,To attend meetings about constituency issues,2021/04/25,Grand Coulee,Regina,,,,,,,
T0212289,2021/04/01,2021/04/30,"Steinley, Warren",Member,To attend meetings about constituency issues,2021/04/07,Grand Coulee,Regina,,,,,,,
T0212289,2021/04/01,2021/04/30,"Steinley, Warren",Member,To attend meetings about constituency issues,2021/04/25,Regina,Grand Coulee,,,,,,,
T0212289,2021/04/01,2021/04/30,"Steinley, Warren",Member,To attend meetings about constituency issues,2021/04/26,Grand Coulee,Regina,,,,,,,
T0212289,2021/04/01,2021/04/30,"Steinley, Warren",Member,To attend meetings about constituency issues,2021/04/26,Regina,Grand Coulee,,,,,,,
T0212289,2021/04/01,2021/04/30,"Steinley, Warren",Member,To attend meetings about constituency issues,2021/04/27,Grand Coulee,Regina,,,,,,,
T0212289,2021/04/01,2021/04/30,"Steinley, Warren",Member,To attend meetings about constituency issues,2021/04/27,Regina,Grand Coulee,,,,,,,
T0212289,2021/04/01,2021/04/30,"Steinley, Warren",Member,To attend meetings about constituency issues,2021/04/28,Grand Coulee,Regina,,,,,,,
