﻿"Members – Detailed Contract Expenditures Report – Dzerowicz, Julie – Q1 2024"
Supplier,Description,Date,Total
BRAZILIAN WAVE,Advertising,2021/12/20,500.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,89.00
Bell Mobility – Bell Mobilité,Long Distance,2023/04/01,1.12
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,128.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/01,148.88
"PAPIER, STUART",Office Rental,2023/04/01,3500.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/04/01,16.79
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/02,150.52
Parliamentary Boutique,Gifts given as a matter of protocol,2023/04/24,50.31
"PAPIER, STUART",Office Rental,2023/05/01,3500.00
ROGERS,Constituency Office Internet,2023/05/01,223.99
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/05/01,21.25
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/05/02,151.50
Postes Canada,Postage and Parcel Post,2023/05/08,251.87
Wholesale Club,Gifts given as a matter of protocol,2023/05/10,879.85
BROADWAY EXPORTERS IMPORTERS INC.,Advertising,2023/05/31,652.58
Canada Post – Postes Canada,Courier Services,2023/05/31,10.15
Canada Post – Postes Canada,Courier Services,2023/05/31,6.69
JMH Communications,Professional Communication Services,2023/05/31,500.00
Little Portugal Toronto BIA,Public Meeting Room Rentals,2023/05/31,600.00
ROGERS,Constituency Office Internet,2023/05/31,223.99
"PAPIER, STUART",Office Rental,2023/06/01,3500.00
NOFRILLS,Gifts given as a matter of protocol,2023/06/06,126.91
ADD Printing & Packaging,Promotional Items,2023/06/07,5950.00
ADD Printing & Packaging,"Postage, Parcel Post and Courier Services",2023/06/07,45.00
Postes Canada,Courier Services,2023/06/14,23.79
Postes Canada,Courier Services,2023/06/14,6.67
"PAPIER, STUART",Office Rental,2023/07/01,3500.00
