﻿"Members – Detailed Contract Expenditures Report – Hussen, Ahmed – Q3 2024"
Supplier,Description,Date,Total
rbc,Banking Fees and Cheque Orders,2023/09/03,15.50
Choice Communication (Canada) Ltd.,Advertising,2023/09/23,100.04
Rogers,Constituency Office Internet,2023/09/23,99.99
Grenada Day Cultural Association,Advertising,2023/09/26,500.00
Swiss Professional Services Inc,Janitorial Services and Maintenance,2023/09/26,85.00
Toronto Hydro-Electric Systems Ltd.,Public Utilities,2023/09/26,113.84
Adobe,Computer Software and Licenses,2023/09/28,71.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,114.45
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/09/30,105.40
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,0.35
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,147.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,10.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,24.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,176.07
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,64.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,128.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,187.10
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,152.67
Longos,Spring Water,2023/10/03,9.98
Postes Canada,Postage and Parcel Post,2023/10/03,234.04
Westhaven Group Property Management,Public Utilities,2023/10/06,91.15
Choice Communication (Canada) Ltd.,Advertising,2023/10/11,61.43
ENBRIDGE GAS DISTRIBUTION INC.,Public Utilities,2023/10/12,84.26
Choice Communication (Canada) Ltd.,Advertising,2023/10/13,409.40
Rogers,Constituency Office Internet,2023/10/23,99.99
Costco,"Office Supplies, Stationery and Accessories",2023/10/25,82.96
Choice Communication (Canada) Ltd.,Advertising,2023/10/26,40.95
adobe,Computer Software and Licenses,2023/10/29,71.99
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,429.40
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,216.00
NGP VAN Inc.,License/Maintenance fees for Application Software (including COTS) and Application Development and Delivery Software,2023/11/01,157.60
rbc,Banking Fees and Cheque Orders,2023/11/01,14.00
Westhaven Property Management Inc,Office Rental Related Fees,2023/11/01,650.00
Westhaven Property Management Inc,Office Rental,2023/11/01,1950.00
Postes Canada,Postage and Parcel Post,2023/11/06,193.78
ENBRIDGE GAS DISTRIBUTION INC.,Public Utilities,2023/11/09,192.33
Toronto Hydro-Electric Systems Ltd.,Public Utilities,2023/11/17,121.18
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,216.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,504.34
Westhaven Property Management Inc,Office Rental Related Fees,2023/12/01,650.00
Westhaven Property Management Inc,Office Rental,2023/12/01,1950.00
NGP VAN Inc.,License/Maintenance fees for Application Software (including COTS) and Application Development and Delivery Software,2023/12/02,152.30
Westhaven Property Management Inc,Office Rental Related Fees,2024/01/01,650.00
Westhaven Property Management Inc,Office Rental,2024/01/01,1950.00
