﻿"Members – Detailed Travel Expenditures Report – Drouin, Francis – Q4 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0242423,2022/04/11,2022/04/11,,,,,,,333.0200,0.0000,0.0000,0.5000,0,0,333.02
T0242423,2022/04/11,2022/04/11,"Drouin, Francis",Member,To attend a conference,2022/04/11,Ottawa,Toronto,,,,,,,
T0242432,2022/04/14,2022/04/23,,,,,,,666.0400,0.0000,0.0000,1.0000,0,0,666.04
T0242432,2022/04/14,2022/04/23,,Designated Traveller,To support a parliamentary association,2022/04/14,Ottawa,Toronto,,,,,,,
T0242429,2022/04/14,2022/04/23,,,,,,,666.0400,0.0000,0.0000,1.0000,0,0,666.04
T0242429,2022/04/14,2022/04/23,"Drouin, Francis",Member,To support a parliamentary association,2022/04/14,Ottawa,Toronto,,,,,,,
T0242429,2022/04/14,2022/04/23,"Drouin, Francis",Member,To support a parliamentary association,2022/04/23,Toronto,Ottawa,,,,,,,
T0242432,2022/04/14,2022/04/23,,Designated Traveller,To support a parliamentary association,2022/04/23,Toronto,Ottawa,,,,,,,
T0242430,2022/07/18,2022/07/21,,,,,,,1661.7100,0.0000,0.0000,0,1.5000,0,1661.71
T0242430,2022/07/18,2022/07/21,"Drouin, Francis",Member,To support a parliamentary association,2022/07/18,Toronto,Edmonton,,,,,,,
T0242430,2022/07/18,2022/07/21,"Drouin, Francis",Member,To support a parliamentary association,2022/07/20,Edmonton,Saskatoon,,,,,,,
T0242430,2022/07/18,2022/07/21,"Drouin, Francis",Member,To support a parliamentary association,2022/07/21,Saskatoon,Edmonton,,,,,,,
T0267196,2023/09/01,2023/09/30,,,,,,,673.0900,0.0000,0.0000,0.0000,0,0,673.09
T0267196,2023/09/01,2023/09/30,"Drouin, Francis",Member,To attend a constituency or community event,2023/09/08,Russell,Curran,,,,,,,
T0267196,2023/09/01,2023/09/30,"Drouin, Francis",Member,To attend meetings about constituency issues,2023/09/17,Clarence-Rockland,Alexandria,,,,,,,
T0267196,2023/09/01,2023/09/30,"Drouin, Francis",Member,To attend meetings about constituency issues,2023/09/17,Alexandria,Russell,,,,,,,
T0267196,2023/09/01,2023/09/30,"Drouin, Francis",Member,To attend meetings about constituency issues,2023/09/21,Ottawa,Ottawa,,,,,,,
T0267196,2023/09/01,2023/09/30,"Drouin, Francis",Member,To attend meetings about constituency issues,2023/09/21,Ottawa,Russell,,,,,,,
T0267196,2023/09/01,2023/09/30,"Drouin, Francis",Member,To attend a constituency or community event,2023/09/23,Russell,Hawkesbury,,,,,,,
T0267196,2023/09/01,2023/09/30,"Drouin, Francis",Member,To attend a constituency or community event,2023/09/23,Hawkesbury,Russell,,,,,,,
T0267196,2023/09/01,2023/09/30,"Drouin, Francis",Member,To attend a constituency or community event,2023/09/24,Russell,Ottawa,,,,,,,
T0267196,2023/09/01,2023/09/30,"Drouin, Francis",Member,To attend meetings about constituency issues,2023/09/24,Ottawa,Casselman,,,,,,,
T0267196,2023/09/01,2023/09/30,"Drouin, Francis",Member,To attend meetings about constituency issues,2023/09/24,Casselman,Russell,,,,,,,
T0267196,2023/09/01,2023/09/30,"Drouin, Francis",Member,To attend a constituency or community event,2023/09/26,Ottawa,Vankleek Hill,,,,,,,
T0267196,2023/09/01,2023/09/30,"Drouin, Francis",Member,To attend a constituency or community event,2023/09/08,Curran,Russell,,,,,,,
T0267196,2023/09/01,2023/09/30,"Drouin, Francis",Member,To attend a constituency or community event,2023/09/26,Vankleek Hill,Russell,,,,,,,
T0267196,2023/09/01,2023/09/30,"Drouin, Francis",Member,To attend a constituency or community event,2023/09/30,Russell,Clarence-Rockland,,,,,,,
T0267196,2023/09/01,2023/09/30,"Drouin, Francis",Member,To attend a constituency or community event,2023/09/30,Clarence-Rockland,Lefaivre,,,,,,,
T0267196,2023/09/01,2023/09/30,"Drouin, Francis",Member,To attend a constituency or community event,2023/09/30,Lefaivre,Russell,,,,,,,
T0267196,2023/09/01,2023/09/30,"Drouin, Francis",Member,To attend a constituency or community event,2023/09/09,Russell,Hawkesbury,,,,,,,
T0267196,2023/09/01,2023/09/30,"Drouin, Francis",Member,To attend a constituency or community event,2023/09/09,Hawkesbury,Russell,,,,,,,
T0267196,2023/09/01,2023/09/30,"Drouin, Francis",Member,To attend a constituency or community event,2023/09/10,Russell,Ottawa,,,,,,,
T0267196,2023/09/01,2023/09/30,"Drouin, Francis",Member,To attend a constituency or community event,2023/09/10,Ottawa,Russell,,,,,,,
T0267196,2023/09/01,2023/09/30,"Drouin, Francis",Member,To attend a constituency or community event,2023/09/16,Russell,Alfred,,,,,,,
T0267196,2023/09/01,2023/09/30,"Drouin, Francis",Member,To attend a constituency or community event,2023/09/16,Alfred,Russell,,,,,,,
T0267196,2023/09/01,2023/09/30,"Drouin, Francis",Member,To attend meetings about constituency issues,2023/09/17,Russell,Clarence-Rockland,,,,,,,
T0267203,2023/10/01,2023/10/31,,,,,,,531.6100,0.0000,0.0000,0.0000,0.0000,0,531.61
T0267203,2023/10/01,2023/10/31,"Drouin, Francis",Member,To attend meetings about constituency issues,2023/10/06,Ottawa,Hawkesbury,,,,,,,
T0267203,2023/10/01,2023/10/31,"Drouin, Francis",Member,To attend meetings about constituency issues,2023/10/21,Russell,Vankleek Hill,,,,,,,
T0267203,2023/10/01,2023/10/31,"Drouin, Francis",Member,To attend meetings about constituency issues,2023/10/21,Vankleek Hill,Clarence-Rockland,,,,,,,
T0267203,2023/10/01,2023/10/31,"Drouin, Francis",Member,To attend meetings about constituency issues,2023/10/21,Clarence-Rockland,Russell,,,,,,,
T0267203,2023/10/01,2023/10/31,"Drouin, Francis",Member,To attend meetings about constituency issues,2023/10/22,Russell,Ottawa,,,,,,,
T0267203,2023/10/01,2023/10/31,"Drouin, Francis",Member,To attend meetings about constituency issues,2023/10/22,Ottawa,Russell,,,,,,,
T0267203,2023/10/01,2023/10/31,"Drouin, Francis",Member,To attend meetings about constituency issues,2023/10/27,Ottawa,Hawkesbury,,,,,,,
T0267203,2023/10/01,2023/10/31,"Drouin, Francis",Member,To attend meetings about constituency issues,2023/10/27,Hawkesbury,Russell,,,,,,,
T0267203,2023/10/01,2023/10/31,"Drouin, Francis",Member,To attend meetings about constituency issues,2023/10/06,Hawkesbury,Russell,,,,,,,
T0267203,2023/10/01,2023/10/31,"Drouin, Francis",Member,To attend meetings about constituency issues,2023/10/11,Russell,Saint Isidore,,,,,,,
T0267203,2023/10/01,2023/10/31,"Drouin, Francis",Member,To attend meetings about constituency issues,2023/10/11,Saint Isidore,Alexandria,,,,,,,
T0267203,2023/10/01,2023/10/31,"Drouin, Francis",Member,To attend meetings about constituency issues,2023/10/11,Alexandria,Russell,,,,,,,
T0267203,2023/10/01,2023/10/31,"Drouin, Francis",Member,To attend meetings about constituency issues,2023/10/10,Russell,Hawkesbury,,,,,,,
T0267203,2023/10/01,2023/10/31,"Drouin, Francis",Member,To attend meetings about constituency issues,2023/10/10,Hawkesbury,Russell,,,,,,,
T0267203,2023/10/01,2023/10/31,"Drouin, Francis",Member,To attend meetings about constituency issues,2023/10/12,Russell,Clarence-Rockland,,,,,,,
T0267203,2023/10/01,2023/10/31,"Drouin, Francis",Member,To attend meetings about constituency issues,2023/10/12,Clarence-Rockland,Russell,,,,,,,
T0267205,2023/11/01,2023/11/30,,,,,,,686.6500,0.0000,0.0000,0.0000,0,0,686.65
T0267205,2023/11/01,2023/11/30,"Drouin, Francis",Member,To attend a constituency or community event,2023/11/10,Russell,Hawkesbury,,,,,,,
T0267205,2023/11/01,2023/11/30,"Drouin, Francis",Member,To attend meetings about constituency issues,2023/11/17,Alexandria,Chute-à-Blondeau,,,,,,,
T0267205,2023/11/01,2023/11/30,"Drouin, Francis",Member,To attend meetings about constituency issues,2023/11/17,Chute-à-Blondeau,Alfred,,,,,,,
T0267205,2023/11/01,2023/11/30,"Drouin, Francis",Member,To attend meetings about constituency issues,2023/11/17,Alfred,Russell,,,,,,,
T0267205,2023/11/01,2023/11/30,"Drouin, Francis",Member,To attend a constituency or community event,2023/11/18,Russell,Vankleek Hill,,,,,,,
T0267205,2023/11/01,2023/11/30,"Drouin, Francis",Member,To attend a constituency or community event,2023/11/18,Vankleek Hill,Russell,,,,,,,
T0267205,2023/11/01,2023/11/30,"Drouin, Francis",Member,To attend meetings about constituency issues,2023/11/19,Russell,Clarence-Rockland,,,,,,,
T0267205,2023/11/01,2023/11/30,"Drouin, Francis",Member,To attend meetings about constituency issues,2023/11/19,Clarence-Rockland,Russell,,,,,,,
T0267205,2023/11/01,2023/11/30,"Drouin, Francis",Member,To attend meetings about constituency issues,2023/11/24,Ottawa,Clarence-Rockland,,,,,,,
T0267205,2023/11/01,2023/11/30,"Drouin, Francis",Member,To attend meetings about constituency issues,2023/11/24,Clarence-Rockland,Casselman,,,,,,,
T0267205,2023/11/01,2023/11/30,"Drouin, Francis",Member,To attend meetings about constituency issues,2023/11/24,Casselman,Russell,,,,,,,
T0267205,2023/11/01,2023/11/30,"Drouin, Francis",Member,To attend a constituency or community event,2023/11/10,Hawkesbury,Russell,,,,,,,
T0267205,2023/11/01,2023/11/30,"Drouin, Francis",Member,To attend meetings about constituency issues,2023/11/29,Ottawa,Hawkesbury,,,,,,,
T0267205,2023/11/01,2023/11/30,"Drouin, Francis",Member,To attend meetings about constituency issues,2023/11/29,Hawkesbury,Russell,,,,,,,
T0267205,2023/11/01,2023/11/30,"Drouin, Francis",Member,To attend a constituency or community event,2023/11/11,Russell,Hawkesbury,,,,,,,
T0267205,2023/11/01,2023/11/30,"Drouin, Francis",Member,To attend a constituency or community event,2023/11/11,Hawkesbury,Russell,,,,,,,
T0267205,2023/11/01,2023/11/30,"Drouin, Francis",Member,To attend a constituency or community event,2023/11/12,Russell,Hawkesbury,,,,,,,
T0267205,2023/11/01,2023/11/30,"Drouin, Francis",Member,To attend a constituency or community event,2023/11/12,Hawkesbury,Russell,,,,,,,
T0267205,2023/11/01,2023/11/30,"Drouin, Francis",Member,To attend meetings about constituency issues,2023/11/16,Russell,Clarence-Rockland,,,,,,,
T0267205,2023/11/01,2023/11/30,"Drouin, Francis",Member,To attend meetings about constituency issues,2023/11/16,Clarence-Rockland,Russell,,,,,,,
T0267205,2023/11/01,2023/11/30,"Drouin, Francis",Member,To attend meetings about constituency issues,2023/11/17,Russell,Alexandria,,,,,,,
T0267365,2023/12/01,2023/12/31,,,,,,,789.4000,0.0000,0.0000,0.0000,0.0000,0,789.40
T0267365,2023/12/01,2023/12/31,"Drouin, Francis",Member,To attend meetings about constituency issues,2023/12/01,Ottawa,Hammond,,,,,,,
T0267365,2023/12/01,2023/12/31,"Drouin, Francis",Member,To attend a constituency or community event,2023/12/09,Russell,Hawkesbury,,,,,,,
T0267365,2023/12/01,2023/12/31,"Drouin, Francis",Member,To attend a constituency or community event,2023/12/09,Hawkesbury,Russell,,,,,,,
T0267365,2023/12/01,2023/12/31,"Drouin, Francis",Member,To attend meetings about constituency issues,2023/12/10,Russell,Clarence-Rockland,,,,,,,
T0267365,2023/12/01,2023/12/31,"Drouin, Francis",Member,To attend meetings about constituency issues,2023/12/10,Clarence-Rockland,Casselman,,,,,,,
T0267365,2023/12/01,2023/12/31,"Drouin, Francis",Member,To attend meetings about constituency issues,2023/12/10,Casselman,Saint Isidore,,,,,,,
T0267365,2023/12/01,2023/12/31,"Drouin, Francis",Member,To attend meetings about constituency issues,2023/12/10,Saint Isidore,Russell,,,,,,,
T0267365,2023/12/01,2023/12/31,"Drouin, Francis",Member,To attend meetings about constituency issues,2023/12/17,Russell,Alfred,,,,,,,
T0267365,2023/12/01,2023/12/31,"Drouin, Francis",Member,To attend meetings about constituency issues,2023/12/17,Alfred,Russell,,,,,,,
T0267365,2023/12/01,2023/12/31,"Drouin, Francis",Member,To attend meetings about constituency issues,2023/12/18,Russell,Clarence-Rockland,,,,,,,
T0267365,2023/12/01,2023/12/31,"Drouin, Francis",Member,To attend meetings about constituency issues,2023/12/18,Russell,Clarence-Rockland,,,,,,,
T0267365,2023/12/01,2023/12/31,"Drouin, Francis",Member,To attend meetings about constituency issues,2023/12/01,Ottawa,Hammond,,,,,,,
T0267365,2023/12/01,2023/12/31,"Drouin, Francis",Member,To attend meetings about constituency issues,2023/12/18,Clarence-Rockland,Limoges,,,,,,,
T0267365,2023/12/01,2023/12/31,"Drouin, Francis",Member,To attend meetings about constituency issues,2023/12/18,Limoges,Casselman,,,,,,,
T0267365,2023/12/01,2023/12/31,"Drouin, Francis",Member,To attend meetings about constituency issues,2023/12/18,Casselman,Russell,,,,,,,
T0267365,2023/12/01,2023/12/31,"Drouin, Francis",Member,To attend meetings about constituency issues,2023/12/19,Russell,Hawkesbury,,,,,,,
T0267365,2023/12/01,2023/12/31,"Drouin, Francis",Member,To attend meetings about constituency issues,2023/12/19,Hawkesbury,Russell,,,,,,,
T0267365,2023/12/01,2023/12/31,"Drouin, Francis",Member,To attend meetings about constituency issues,2023/12/20,Russell,Alexandria,,,,,,,
T0267365,2023/12/01,2023/12/31,"Drouin, Francis",Member,To attend meetings about constituency issues,2023/12/20,Alexandria,Russell,,,,,,,
T0267365,2023/12/01,2023/12/31,"Drouin, Francis",Member,To attend meetings about constituency issues,2023/12/22,Russell,Lefaivre,,,,,,,
T0267365,2023/12/01,2023/12/31,"Drouin, Francis",Member,To attend meetings about constituency issues,2023/12/22,Lefaivre,Russell,,,,,,,
T0267365,2023/12/01,2023/12/31,"Drouin, Francis",Member,To attend meetings about constituency issues,2023/12/01,Hammond,Russell,,,,,,,
T0267365,2023/12/01,2023/12/31,"Drouin, Francis",Member,To attend a constituency or community event,2023/12/02,Russell,Ottawa,,,,,,,
T0267365,2023/12/01,2023/12/31,"Drouin, Francis",Member,To attend meetings about constituency issues,2023/12/02,Ottawa,Clarence-Rockland,,,,,,,
T0267365,2023/12/01,2023/12/31,"Drouin, Francis",Member,To attend meetings about constituency issues,2023/12/02,Clarence-Rockland,Vankleek Hill,,,,,,,
T0267365,2023/12/01,2023/12/31,"Drouin, Francis",Member,To attend meetings about constituency issues,2023/12/02,Vankleek Hill,Russell,,,,,,,
T0267365,2023/12/01,2023/12/31,"Drouin, Francis",Member,To attend a constituency or community event,2023/12/06,Ottawa,Alexandria,,,,,,,
T0267365,2023/12/01,2023/12/31,"Drouin, Francis",Member,To attend a constituency or community event,2023/12/06,Alexandria,Russell,,,,,,,
T0270105,2024/01/01,2024/01/31,,,,,,,767.3200,0.0000,0.0000,0.0000,0.0000,0,767.32
T0270105,2024/01/01,2024/01/31,"Drouin, Francis",Member,To attend meetings about constituency issues,2024/01/08,Russell,Clarence-Rockland,,,,,,,
T0270105,2024/01/01,2024/01/31,"Drouin, Francis",Member,To attend meetings about constituency issues,2024/01/12,Hawkesbury,Russell,,,,,,,
T0270105,2024/01/01,2024/01/31,"Drouin, Francis",Member,To attend a constituency or community event,2024/01/13,Russell,St-Albert,,,,,,,
T0270105,2024/01/01,2024/01/31,"Drouin, Francis",Member,To attend meetings about constituency issues,2024/01/15,Russell,Plantagenet,,,,,,,
T0270105,2024/01/01,2024/01/31,"Drouin, Francis",Member,To attend meetings about constituency issues,2024/01/15,Plantagenet,L'Orignal,,,,,,,
T0270105,2024/01/01,2024/01/31,"Drouin, Francis",Member,To attend meetings about constituency issues,2024/01/15,L'Orignal,Russell,,,,,,,
T0270105,2024/01/01,2024/01/31,"Drouin, Francis",Member,To attend meetings about constituency issues,2024/01/16,Russell,Vankleek Hill,,,,,,,
T0270105,2024/01/01,2024/01/31,"Drouin, Francis",Member,To attend meetings about constituency issues,2024/01/16,Vankleek Hill,Alexandria,,,,,,,
T0270105,2024/01/01,2024/01/31,"Drouin, Francis",Member,To attend meetings about constituency issues,2024/01/16,Alexandria,Russell,,,,,,,
T0270105,2024/01/01,2024/01/31,"Drouin, Francis",Member,To attend meetings about constituency issues,2024/01/18,Ottawa,Alexandria,,,,,,,
T0270105,2024/01/01,2024/01/31,"Drouin, Francis",Member,To attend meetings about constituency issues,2024/01/18,Alexandria,Russell,,,,,,,
T0270105,2024/01/01,2024/01/31,"Drouin, Francis",Member,To attend meetings about constituency issues,2024/01/08,Clarence-Rockland,Casselman,,,,,,,
T0270105,2024/01/01,2024/01/31,"Drouin, Francis",Member,To attend meetings about constituency issues,2024/01/19,Russell,Vankleek Hill,,,,,,,
T0270105,2024/01/01,2024/01/31,"Drouin, Francis",Member,To attend meetings about constituency issues,2024/01/19,Vankleek Hill,Russell,,,,,,,
T0270105,2024/01/01,2024/01/31,"Drouin, Francis",Member,To attend meetings about constituency issues,2024/01/20,Russell,St-Eugène,,,,,,,
T0270105,2024/01/01,2024/01/31,"Drouin, Francis",Member,To attend meetings about constituency issues,2024/01/20,St-Eugène,Hawkesbury,,,,,,,
T0270105,2024/01/01,2024/01/31,"Drouin, Francis",Member,To attend meetings about constituency issues,2024/01/20,Hawkesbury,Clarence-Rockland,,,,,,,
T0270105,2024/01/01,2024/01/31,"Drouin, Francis",Member,To attend meetings about constituency issues,2024/01/20,Clarence-Rockland,Russell,,,,,,,
T0270105,2024/01/01,2024/01/31,"Drouin, Francis",Member,To attend meetings about constituency issues,2024/01/08,Casselman,Saint Isidore,,,,,,,
T0270105,2024/01/01,2024/01/31,"Drouin, Francis",Member,To attend meetings about constituency issues,2024/01/08,Saint Isidore,Russell,,,,,,,
T0270105,2024/01/01,2024/01/31,"Drouin, Francis",Member,To attend meetings about constituency issues,2024/01/10,Russell,Hawkesbury,,,,,,,
T0270105,2024/01/01,2024/01/31,"Drouin, Francis",Member,To attend meetings about constituency issues,2024/01/10,Hawkesbury,Russell,,,,,,,
T0270105,2024/01/01,2024/01/31,"Drouin, Francis",Member,To attend a constituency or community event,2024/01/11,Russell,Clarence-Rockland,,,,,,,
T0270105,2024/01/01,2024/01/31,"Drouin, Francis",Member,To attend a constituency or community event,2024/01/11,Clarence-Rockland,Russell,,,,,,,
T0270105,2024/01/01,2024/01/31,"Drouin, Francis",Member,To attend meetings about constituency issues,2024/01/12,Russell,Hawkesbury,,,,,,,
T0267760,2024/01/12,2024/01/12,,,,,,,66.8600,0.0000,0.0000,0.0000,0,0,66.86
T0267760,2024/01/12,2024/01/12,"Stewart, Trevor",Employee,To attend a constituency or community event,2024/01/12,Hammond,Hawkesbury,,,,,,,
T0267760,2024/01/12,2024/01/12,"Stewart, Trevor",Employee,To attend a constituency or community event,2024/01/12,Hawkesbury,Hammond,,,,,,,
T0267962,2024/01/19,2024/01/19,,,,,,,104.4600,0.0000,15.4500,0.0000,0,0,119.91
T0267962,2024/01/19,2024/01/19,"Tweed, Jean-Michel",Employee,To attend a constituency or community event,2024/01/19,Ottawa,Vankleek Hill,,,,,,,
T0267962,2024/01/19,2024/01/19,"Tweed, Jean-Michel",Employee,To attend a constituency or community event,2024/01/19,Vankleek Hill,Ottawa,,,,,,,
T0270540,2024/01/21,2024/01/21,,,,,,,425.4700,204.2900,91.4300,0.5000,0,0,721.19
T0270540,2024/01/21,2024/01/21,"Drouin, Francis",Member,To attend a conference,2024/01/21,Ottawa,Toronto,,,,,,,
