﻿"Members – Detailed Travel Expenditures Report – Calkins, Blaine – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0259616,2023/07/01,2023/08/01,,,,,,,0.0000,38.9600,0.0000,0,0,0,38.96
T0259616,2023/07/01,2023/08/01,"Calkins, Blaine",Member,Secondary Residence,2023/07/01,Ottawa,Ottawa,,,,,,,
T0259618,2023/08/01,2023/09/01,,,,,,,0.0000,36.7300,0.0000,0,0,0,36.73
T0259618,2023/08/01,2023/09/01,"Calkins, Blaine",Member,Secondary Residence,2023/08/01,Ottawa,Ottawa,,,,,,,
T0259620,2023/08/10,2023/08/12,,,,,,,3462.1300,467.1600,120.0000,0,1.0000,0,4049.29
T0259620,2023/08/10,2023/08/12,"Calkins, Blaine",Member,To attend meetings with stakeholders about business of the House,2023/08/10,Lacombe,Toronto,,,,,,,
T0259620,2023/08/10,2023/08/12,"Calkins, Blaine",Member,To attend meetings with stakeholders about business of the House,2023/08/12,Toronto,Ottawa,,,,,,,
T0259617,2023/08/15,2023/09/14,,,,,,,0.0000,135.9900,0.0000,0,0,0,135.99
T0259617,2023/08/15,2023/09/14,"Calkins, Blaine",Member,Secondary Residence,2023/08/15,Ottawa,Ottawa,,,,,,,
T0262709,2023/09/01,2023/09/30,,,,,,,0.0000,39.6300,0.0000,0,0,0,39.63
T0262709,2023/09/01,2023/09/30,"Calkins, Blaine",Member,Secondary Residence,2023/09/01,Ottawa,Ottawa,,,,,,,
T0260182,2023/09/01,2023/09/30,,,,,,,152.6800,0.0000,0.0000,0.0000,0,0,152.68
T0260182,2023/09/01,2023/09/30,"Penney, Shelagh",Employee,To conduct constituency office business,2023/09/01,Blackfalds,Red Deer,,,,,,,
T0260189,2023/09/01,2023/09/30,,,,,,,26.0000,0.0000,0.0000,0.0000,0,0,26.00
T0260189,2023/09/01,2023/09/30,"Calkins, Blaine",Member,To attend a constituency or community event,2023/09/29,Blackfalds,Lacombe,,,,,,,
T0260182,2023/09/01,2023/09/30,"Penney, Shelagh",Employee,To conduct constituency office business,2023/09/08,Red Deer,Blackfalds,,,,,,,
T0260182,2023/09/01,2023/09/30,"Penney, Shelagh",Employee,To conduct constituency office business,2023/09/15,Blackfalds,Red Deer,,,,,,,
T0260182,2023/09/01,2023/09/30,"Penney, Shelagh",Employee,To conduct constituency office business,2023/09/15,Red Deer,Lacombe,,,,,,,
T0260182,2023/09/01,2023/09/30,"Penney, Shelagh",Employee,To conduct constituency office business,2023/09/15,Lacombe,Blackfalds,,,,,,,
T0260182,2023/09/01,2023/09/30,"Penney, Shelagh",Employee,Attending event with Member,2023/09/16,Blackfalds,Lacombe,,,,,,,
T0260182,2023/09/01,2023/09/30,"Penney, Shelagh",Employee,Attending event with Member,2023/09/16,Lacombe,Blackfalds,,,,,,,
T0260189,2023/09/01,2023/09/30,"Calkins, Blaine",Member,To attend a constituency or community event,2023/09/29,Lacombe,Blackfalds,,,,,,,
T0260182,2023/09/01,2023/09/30,"Penney, Shelagh",Employee,To conduct constituency office business,2023/09/01,Red Deer,Blackfalds,,,,,,,
T0260189,2023/09/01,2023/09/30,"Calkins, Blaine",Member,To attend a constituency or community event,2023/09/30,Blackfalds,Lacombe,,,,,,,
T0260182,2023/09/01,2023/09/30,"Penney, Shelagh",Employee,To conduct constituency office business,2023/09/03,Blackfalds,Red Deer,,,,,,,
T0260189,2023/09/01,2023/09/30,"Calkins, Blaine",Member,To attend a constituency or community event,2023/09/30,Lacombe,Blackfalds,,,,,,,
T0260182,2023/09/01,2023/09/30,"Penney, Shelagh",Employee,To conduct constituency office business,2023/09/03,Red Deer,Blackfalds,,,,,,,
T0260182,2023/09/01,2023/09/30,"Penney, Shelagh",Employee,To conduct constituency office business,2023/09/05,Blackfalds,Lacombe,,,,,,,
T0260182,2023/09/01,2023/09/30,"Penney, Shelagh",Employee,To conduct constituency office business,2023/09/05,Lacombe,Blackfalds,,,,,,,
T0260182,2023/09/01,2023/09/30,"Penney, Shelagh",Employee,To conduct constituency office business,2023/09/06,Blackfalds,Lacombe,,,,,,,
T0260182,2023/09/01,2023/09/30,"Penney, Shelagh",Employee,To conduct constituency office business,2023/09/06,Lacombe,Blackfalds,,,,,,,
T0260182,2023/09/01,2023/09/30,"Penney, Shelagh",Employee,To conduct constituency office business,2023/09/08,Blackfalds,Red Deer,,,,,,,
T0259624,2023/09/04,2023/09/10,,,,,,,4046.8000,925.1700,509.6700,0,1.5000,0,5481.64
T0259624,2023/09/04,2023/09/10,"Calkins, Blaine",Member,To attend meetings with stakeholders about business of the House,2023/09/04,Lacombe,Trois-Saumons,,,,,,,
