﻿"Members – Detailed Travel Expenditures Report – Taylor Roy, Leah – Q4 2023"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0221308,2021/12/15,2021/12/31,,,,,,,0.0000,800.0000,0.0000,0,0,0,800.00
T0221308,2021/12/15,2021/12/31,"Taylor Roy, Leah",Member,Secondary Residence,2021/12/15,Ottawa,Ottawa,,,,,,,
T0244607,2022/03/01,2022/03/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0244607,2022/03/01,2022/03/31,"Taylor Roy, Leah",Member,Secondary Residence,2022/03/01,Ottawa,Ottawa,,,,,,,
T0233921,2022/03/21,2022/03/25,,,,,,,333.0200,0.0000,0.0000,0.5000,0,0,333.02
T0233921,2022/03/21,2022/03/25,"Taylor Roy, Leah",Member,To travel to/from constituency and Ottawa,2022/03/21,Toronto,Ottawa,,,,,,,
T0233921,2022/03/21,2022/03/25,"Taylor Roy, Leah",Member,To travel to/from constituency and Ottawa,2022/03/25,Ottawa,Aurora,,,,,,,
T0233923,2022/03/27,2022/03/29,,,,,,,40.6600,0.0000,303.3500,1.0000,0,0,344.01
T0233923,2022/03/27,2022/03/29,"Taylor Roy, Leah",Member,To travel to/from constituency and Ottawa,2022/03/27,Toronto,Ottawa,,,,,,,
T0233923,2022/03/27,2022/03/29,"Taylor Roy, Leah",Member,To travel to/from constituency and Ottawa,2022/03/29,Ottawa,Toronto,,,,,,,
T0232221,2022/04/01,2022/04/08,,,,,,,0.0000,400.0000,0.0000,0,0,0,400.00
T0232221,2022/04/01,2022/04/08,"Taylor Roy, Leah",Member,Secondary Residence,2022/04/01,Ottawa,Ottawa,,,,,,,
T0233918,2022/04/03,2022/04/08,,,,,,,530.0300,0.0000,360.2700,1.0000,0,0,890.30
T0233918,2022/04/03,2022/04/08,"Taylor Roy, Leah",Member,To travel to/from constituency and Ottawa,2022/04/03,Aurora,Ottawa,,,,,,,
T0233918,2022/04/03,2022/04/08,"Taylor Roy, Leah",Member,To travel to/from constituency and Ottawa,2022/04/08,Ottawa,Aurora,,,,,,,
T0232306,2022/04/25,2022/04/28,,,,,,,350.4400,0.0000,0.0000,0.5000,0,0,350.44
T0232306,2022/04/25,2022/04/28,"Taylor Roy, Leah",Member,To travel to/from constituency and Ottawa,2022/04/25,Toronto,Ottawa,,,,,,,
T0232306,2022/04/25,2022/04/28,"Taylor Roy, Leah",Member,To travel to/from constituency and Ottawa,2022/04/28,Ottawa,Toronto,,,,,,,
T0236570,2022/05/15,2022/05/20,,,,,,,869.8500,0.0000,413.3900,1.0000,0,0,1283.24
T0236570,2022/05/15,2022/05/20,"Taylor Roy, Leah",Member,To travel to/from constituency and Ottawa,2022/05/17,Toronto,Ottawa,,,,,,,
T0236570,2022/05/15,2022/05/20,"Taylor Roy, Leah",Member,To travel to/from constituency and Ottawa,2022/05/19,Ottawa,Toronto,,,,,,,
T0243719,2022/06/15,2022/06/17,,,,,,,395.0000,0.0000,195.5800,1.0000,0,0,590.58
T0243719,2022/06/15,2022/06/17,"Wehrli, Christian",Employee,To travel to/from constituency and Ottawa,2022/06/15,Oak Ridges,Ottawa,,,,,,,
T0243719,2022/06/15,2022/06/17,"Wehrli, Christian",Employee,To travel to/from constituency and Ottawa,2022/06/17,Ottawa,Oak Ridges,,,,,,,
T0245998,2022/06/16,2022/06/17,,,,,,,395.0000,0.0000,138.5700,1.0000,0,0,533.57
T0245998,2022/06/16,2022/06/17,"Wang, Ya Yi",Employee,To travel to/from constituency and Ottawa,2022/06/16,Oak Ridges,Ottawa,,,,,,,
T0245998,2022/06/16,2022/06/17,"Wang, Ya Yi",Employee,To travel to/from constituency and Ottawa,2022/06/17,Ottawa,Oak Ridges,,,,,,,
T0239163,2022/06/20,2022/06/24,,,,,,,496.5000,0.0000,439.5100,1.0000,0,0,936.01
T0239163,2022/06/20,2022/06/24,"Taylor Roy, Leah",Member,To travel to/from constituency and Ottawa,2022/06/20,Aurora,Ottawa,,,,,,,
T0247808,2022/06/20,2022/06/24,,,,,,,291.9700,0.0000,340.9400,1.0000,0,0,632.91
T0247808,2022/06/20,2022/06/24,"Khimji, Malikafatema",Employee,To travel to/from constituency and Ottawa,2022/06/24,Ottawa,Oak Ridges,,,,,,,
T0247808,2022/06/20,2022/06/24,"Khimji, Malikafatema",Employee,To travel to/from constituency and Ottawa,2022/06/20,Oak Ridges,Ottawa,,,,,,,
T0239163,2022/06/20,2022/06/24,"Taylor Roy, Leah",Member,To travel to/from constituency and Ottawa,2022/06/24,Ottawa,Toronto,,,,,,,
T0244294,2022/08/01,2022/08/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0244294,2022/08/01,2022/08/31,"Taylor Roy, Leah",Member,Secondary Residence,2022/08/01,Ottawa,Ottawa,,,,,,,
T0243838,2022/08/01,2022/08/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0243838,2022/08/01,2022/08/31,"Taylor Roy, Leah",Member,Secondary Residence,2022/08/01,Ottawa,Ottawa,,,,,,,
T0244612,2022/09/22,2022/09/22,,,,,,,27.7000,0.0000,0.0000,0,0.0000,0,27.70
T0244612,2022/09/22,2022/09/22,"Khimji, Malikafatema",Employee,To attend a constituency or community event,2022/09/22,Richmond Hill,Newmarket,,,,,,,
T0244612,2022/09/22,2022/09/22,"Khimji, Malikafatema",Employee,To attend a constituency or community event,2022/09/22,Newmarket,Oak Ridges,,,,,,,
T0237590,2022/10/02,2022/10/06,,,,,,,212.1400,0.0000,356.5600,0.5000,0,0,568.70
T0237590,2022/10/02,2022/10/06,"Taylor Roy, Leah",Member,To travel to/from constituency and Ottawa,2022/10/02,Aurora,Ottawa,,,,,,,
T0237590,2022/10/02,2022/10/06,"Taylor Roy, Leah",Member,To travel to/from constituency and Ottawa,2022/10/06,Ottawa,Aurora,,,,,,,
T0239160,2022/10/17,2022/10/21,,,,,,,212.1400,0.0000,172.6800,0.5000,0,0,384.82
T0239160,2022/10/17,2022/10/21,"Taylor Roy, Leah",Member,To travel to/from constituency and Ottawa,2022/10/17,Aurora,Ottawa,,,,,,,
T0238009,2022/10/24,2022/10/28,,,,,,,212.1400,0.0000,173.8400,0.5000,0,0,385.98
T0238009,2022/10/24,2022/10/28,,Designated Traveller,To unite the family with the Member,2022/10/27,Ottawa,Aurora,,,,,,,
T0238009,2022/10/24,2022/10/28,"Taylor Roy, Leah",Member,To travel to/from constituency and Ottawa,2022/10/27,Ottawa,Aurora,,,,,,,
T0239159,2022/10/31,2022/11/03,,,,,,,1156.8200,0.0000,285.6700,1.0000,0,0,1442.49
T0239159,2022/10/31,2022/11/03,"Taylor Roy, Leah",Member,To travel to/from constituency and Ottawa,2022/10/31,Aurora,Ottawa,,,,,,,
T0239159,2022/10/31,2022/11/03,"Taylor Roy, Leah",Member,To travel to/from constituency and Ottawa,2022/11/03,Ottawa,Aurora,,,,,,,
T0239158,2022/11/04,2022/11/04,,,,,,,77.0800,0.0000,0.0000,0.0000,0,0,77.08
T0239158,2022/11/04,2022/11/04,"Taylor Roy, Leah",Member,To attend a constituency or community event,2022/11/04,Aurora,Toronto,,,,,,,
T0239158,2022/11/04,2022/11/04,"Taylor Roy, Leah",Member,To attend a constituency or community event,2022/11/04,Toronto,Aurora,,,,,,,
T0242539,2022/12/01,2022/12/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0242539,2022/12/01,2022/12/31,"Taylor Roy, Leah",Member,Secondary Residence,2022/12/01,Ottawa,Ottawa,,,,,,,
T0248977,2022/12/12,2022/12/15,,,,,,,111.9900,2486.8000,0.0000,2.0000,0,0,2598.79
T0248977,2022/12/12,2022/12/15,"Beakbane, Jane",Employee,To travel to/from constituency and Ottawa,2022/12/12,Oak Ridges,Ottawa,,,,,,,
T0241707,2022/12/12,2022/12/15,,,,,,,131.4000,0.0000,219.6900,0.5000,0,0,351.09
T0241707,2022/12/12,2022/12/15,"Wehrli, Christian",Employee,To travel to/from constituency and Ottawa,2022/12/12,Oak Ridges,Ottawa,,,,,,,
T0241744,2022/12/12,2022/12/15,,,,,,,257.0800,0.0000,219.6900,0.5000,0,0,476.77
T0241744,2022/12/12,2022/12/15,"Khimji, Malikafatema",Employee,To travel to/from constituency and Ottawa,2022/12/12,Oak Ridges,Ottawa,,,,,,,
T0241706,2022/12/12,2022/12/15,,,,,,,325.9200,0.0000,235.1300,1.0000,0,0,561.05
T0241706,2022/12/12,2022/12/15,"Beakbane, Jane",Employee,To travel to/from constituency and Ottawa,2022/12/12,Toronto,Ottawa,,,,,,,
T0246000,2022/12/12,2022/12/15,,,,,,,424.2800,0.0000,255.7100,1.0000,0,0,679.99
T0246000,2022/12/12,2022/12/15,"Wang, Ya Yi",Employee,To travel to/from constituency and Ottawa,2022/12/12,Oak Ridges,Ottawa,,,,,,,
T0241741,2022/12/12,2022/12/15,,,,,,,114.3000,0.0000,169.1500,0.5000,0,0,283.45
T0241741,2022/12/12,2022/12/15,"Ceizar, Salma",Employee,To travel to/from constituency and Ottawa,2022/12/12,Oak Ridges,Ottawa,,,,,,,
T0241744,2022/12/12,2022/12/15,"Khimji, Malikafatema",Employee,To travel to/from constituency and Ottawa,2022/12/15,Ottawa,Oak Ridges,,,,,,,
T0241707,2022/12/12,2022/12/15,"Wehrli, Christian",Employee,To travel to/from constituency and Ottawa,2022/12/15,Ottawa,Oak Ridges,,,,,,,
T0246000,2022/12/12,2022/12/15,"Wang, Ya Yi",Employee,To travel to/from constituency and Ottawa,2022/12/15,Ottawa,Oak Ridges,,,,,,,
T0248977,2022/12/12,2022/12/15,"Beakbane, Jane",Employee,To travel to/from constituency and Ottawa,2022/12/15,Ottawa,Oak Ridges,,,,,,,
T0241741,2022/12/12,2022/12/15,"Ceizar, Salma",Employee,To travel to/from constituency and Ottawa,2022/12/15,Ottawa,Oak Ridges,,,,,,,
T0241706,2022/12/12,2022/12/15,"Beakbane, Jane",Employee,To travel to/from constituency and Ottawa,2022/12/15,Ottawa,Aurora,,,,,,,
T0248977,2022/12/12,2022/12/15,"Wehrli, Christian",Employee,To travel to/from constituency and Ottawa,2022/12/12,Oak Ridges,Ottawa,,,,,,,
T0248977,2022/12/12,2022/12/15,"Wang, Ya Yi",Employee,To travel to/from constituency and Ottawa,2022/12/12,Oak Ridges,Ottawa,,,,,,,
T0248977,2022/12/12,2022/12/15,"Khimji, Malikafatema",Employee,To travel to/from constituency and Ottawa,2022/12/12,Oak Ridges,Ottawa,,,,,,,
T0248977,2022/12/12,2022/12/15,"Ceizar, Salma",Employee,To travel to/from constituency and Ottawa,2022/12/12,Oak Ridges,Ottawa,,,,,,,
T0243711,2022/12/12,2022/12/17,,,,,,,0.0000,2507.6600,0.0000,0.0000,0,0,2507.66
T0243711,2022/12/12,2022/12/17,"Wang, Ya Yi",Employee,To travel to/from constituency and Ottawa,2022/12/12,Oak Ridges,Ottawa,,,,,,,
T0241604,2022/12/12,2022/12/17,,,,,,,857.6000,0.0000,306.0300,1.5000,0,0,1163.63
T0241604,2022/12/12,2022/12/17,"Taylor Roy, Leah",Member,To travel to/from constituency and Ottawa,2022/12/12,Aurora,Ottawa,,,,,,,
T0241604,2022/12/12,2022/12/17,"Taylor Roy, Leah",Member,To travel to/from constituency and Ottawa,2022/12/16,Ottawa,Aurora,,,,,,,
T0243711,2022/12/12,2022/12/17,"Wang, Ya Yi",Employee,To travel to/from constituency and Ottawa,2022/12/17,Ottawa,Oak Ridges,,,,,,,
T0241604,2022/12/12,2022/12/17,,Designated Traveller,To unite the family with the Member,2022/12/12,Aurora,Ottawa,,,,,,,
T0241604,2022/12/12,2022/12/17,,Designated Traveller,To unite the family with the Member,2022/12/15,Ottawa,Aurora,,,,,,,
T0243718,2023/01/01,2023/01/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0243718,2023/01/01,2023/01/31,"Taylor Roy, Leah",Member,Secondary Residence,2023/01/01,Ottawa,Ottawa,,,,,,,
T0244609,2023/01/25,2023/02/08,,,,,,,522.1900,0.0000,534.6000,1.0000,0,0,1056.79
T0244609,2023/01/25,2023/02/08,"Taylor Roy, Leah",Member,To travel to/from constituency and Ottawa,2023/01/25,Aurora,Ottawa,,,,,,,
T0244609,2023/01/25,2023/02/08,"Taylor Roy, Leah",Member,To travel to/from constituency and Ottawa,2023/02/03,Ottawa,Aurora,,,,,,,
T0244609,2023/01/25,2023/02/08,,Designated Traveller,To travel to/from constituency and Ottawa,2023/01/25,Aurora,Ottawa,,,,,,,
T0244609,2023/01/25,2023/02/08,,Designated Traveller,To travel to/from constituency and Ottawa,2023/02/08,Ottawa,Aurora,,,,,,,
T0244608,2023/02/01,2023/02/28,,,,,,,0.0000,1400.0000,0.0000,0,0,0,1400.00
T0244608,2023/02/01,2023/02/28,"Taylor Roy, Leah",Member,Secondary Residence,2023/02/01,Ottawa,Ottawa,,,,,,,
T0245586,2023/02/05,2023/02/10,,,,,,,742.3600,0.0000,428.1700,1.0000,0,0,1170.53
T0245586,2023/02/05,2023/02/10,"Taylor Roy, Leah",Member,To travel to/from constituency and Ottawa,2023/02/05,Aurora,Ottawa,,,,,,,
T0245586,2023/02/05,2023/02/10,"Taylor Roy, Leah",Member,To travel to/from constituency and Ottawa,2023/02/10,Ottawa,Aurora,,,,,,,
T0246819,2023/03/05,2023/03/10,,,,,,,102.5200,0.0000,351.6500,0.0000,0,0,454.17
T0246819,2023/03/05,2023/03/10,"Taylor Roy, Leah",Member,To travel to/from constituency and Ottawa,2023/03/05,Aurora,Ottawa,,,,,,,
T0246819,2023/03/05,2023/03/10,"Taylor Roy, Leah",Member,To travel to/from constituency and Ottawa,2023/03/10,Ottawa,Aurora,,,,,,,
T0247726,2023/03/19,2023/03/31,,,,,,,71.3800,0.0000,641.5200,0.0000,0,0,712.90
T0247726,2023/03/19,2023/03/31,"Taylor Roy, Leah",Member,To travel to/from constituency and Ottawa,2023/03/20,Aurora,Ottawa,,,,,,,
T0247726,2023/03/19,2023/03/31,"Taylor Roy, Leah",Member,To travel to/from constituency and Ottawa,2023/03/31,Ottawa,Aurora,,,,,,,
