﻿"Members – Detailed Contract Expenditures Report – Lewis, Chris – Q4 2024"
Supplier,Description,Date,Total
"Rempart, Le",Advertising,2023/06/30,1200.00
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2023/06/30,219.37
Food Basics,Spring Water,2023/07/14,2.29
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2023/09/30,192.70
Tetreault's YIG,Spring Water,2023/10/21,4.99
"Shutterstock, Inc.",Computer Software and Licenses,2023/11/14,33.31
Dollarama,"Office Supplies, Stationery and Accessories",2023/11/18,11.67
Dollarama,Spring Water,2023/11/18,2.00
Dollarama,Office Decor,2023/11/18,29.50
Dollarama,Office Decor,2023/11/23,6.00
Home Hardware,Spring Water,2023/11/30,17.45
House of Commons / Chambre des communes,Framing Done at the House of Commons,2023/12/01,279.93
"Drive, The",Advertising,2023/12/07,650.00
Bulk Barn,Gifts given as a matter of protocol,2023/12/14,216.55
"Rempart, Le",Advertising,2023/12/14,695.00
iStock,Photography and Video Services,2023/12/15,85.00
Sanford & Son Supermarket,Gifts given as a matter of protocol,2023/12/16,6.49
Essex Flower Basket,Office Decor,2023/12/18,35.97
Zoom Video Communications Inc.,Image/Video Communications Services,2023/12/20,21.49
ESSEX FREE PRESS,Advertising,2023/12/21,822.26
Kent&Essex Mutual Insurance,Constituency Office Insurance,2023/12/23,1109.00
Mailchimp,Professional Communication Services,2023/12/26,36.19
Diversity Reporter Media Inc,Advertising,2023/12/27,700.00
Southpoint Publishing Inc.,Advertising,2023/12/27,950.00
"Harrow News & County Print Plus, The",Advertising,2023/12/29,188.10
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/29,232.78
McKenna Pouget,Janitorial Services and Maintenance,2023/12/31,250.00
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2023/12/31,200.89
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/31,58.97
Amherstburg River Town Times,Advertising,2024/01/01,390.00
Amherstburg River Town Times,Advertising,2024/01/01,375.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/01,74.30
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/01,126.00
House of Commons / Chambre des communes,Householders – Paper Recovery,2024/01/01,80.14
Tapping Associates,Communications Officer,2024/01/01,1620.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/02,288.26
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/02,126.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/03,126.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/03,103.17
BIZ X MAGAZINE,Advertising,2024/01/03,650.00
Cogeco Connexion inc.,Constituency Office Internet,2024/01/04,249.95
Cogeco Connexion inc.,Constituency Office Cable,2024/01/04,63.95
Postes Canada,Courier Services,2024/01/04,14.82
Postes Canada,Courier Services,2024/01/04,9.87
Costco,"Office Supplies, Stationery and Accessories",2024/01/06,57.97
Costco,Spring Water,2024/01/06,7.98
Staples,"Office Supplies, Stationery and Accessories",2024/01/06,22.34
Postes Canada,Courier Services,2024/01/08,22.17
Postes Canada,Courier Services,2024/01/08,9.75
iStock,Photography and Video Services,2024/01/15,85.00
Canadian Tire,"Safety Supplies (fire extinguishers, first aid kits)",2024/01/17,10.99
Amherstburg River Town Times,Advertising,2024/01/18,390.00
ESSEX FREE PRESS,Advertising,2024/01/18,337.84
Canada Post,"Postage, Parcel Post and Courier Services",2024/01/19,48.50
Costco,"Office Supplies, Stationery and Accessories",2024/01/19,24.99
Canadian Tire,"Safety Supplies (fire extinguishers, first aid kits)",2024/01/20,94.98
Zoom Video Communications,Image/Video Communications Services,2024/01/20,21.49
Dollarama,"Office Supplies, Stationery and Accessories",2024/01/21,5.00
"Harrow News & County Print Plus, The","Printed Matter, Books, Newspapers and Subscriptions",2024/01/25,45.00
"Harrow News & County Print Plus, The",Advertising,2024/01/25,470.00
Mailchimp,Professional Communication Services,2024/01/26,36.77
McKenna Pouget,Janitorial Services and Maintenance,2024/01/29,200.00
Postes Canada,Postage and Parcel Post,2024/01/29,479.33
McKenna Pouget,Office Support,2024/02/01,261.00
Tapping Associates,Communications Officer,2024/02/01,2025.00
Tengchong Investment Inc.,Office Rental Related Fees,2024/02/01,805.92
Tengchong Investment Inc.,Office Rental,2024/02/01,1729.75
Cogeco Connexion inc.,Constituency Office Cable,2024/02/04,63.95
Cogeco Connexion inc.,Constituency Office Internet,2024/02/04,249.95
Postes Canada,Courier Services,2024/02/05,44.22
Amherstburg River Town Times,Advertising,2024/02/14,565.00
Southpoint Publishing Inc.,Advertising,2024/02/14,425.00
ESSEX FREE PRESS,Advertising,2024/02/15,431.68
iStock,Photography and Video Services,2024/02/15,85.00
Postes Canada,Courier Services,2024/02/15,14.81
Postes Canada,Courier Services,2024/02/15,64.24
Postes Canada,Courier Services,2024/02/15,9.60
Postes Canada,Courier Services,2024/02/15,15.91
Staples,"Office Supplies, Stationery and Accessories",2024/02/15,215.50
Go Daddy,Web Site Hosting/Domain Name,2024/02/18,298.97
Go Daddy,Web Site Hosting/Domain Name,2024/02/19,50.62
Go Daddy,Web Site Hosting/Domain Name,2024/02/19,140.70
Zoom Video Communications Inc.,Computer Software and Licenses,2024/02/20,24.28
Southpoint Publishing Inc.,Advertising,2024/02/21,415.00
UPS,"Postage, Parcel Post and Courier Services",2024/02/21,35.33
Mailchimp,Professional Communication Services,2024/02/26,35.83
Postes Canada,Postage and Parcel Post,2024/02/26,305.00
Amherstburg River Town Times,Advertising,2024/02/29,390.00
McKenna Pouget,Janitorial Services and Maintenance,2024/02/29,200.00
BIZ X MAGAZINE,Advertising,2024/03/01,650.00
House of Commons / Chambre des communes,Householders – Paper Recovery,2024/03/01,54.09
Tapping Associates,Communications Officer,2024/03/01,1620.00
Tengchong Investment Inc.,Office Rental Related Fees,2024/03/01,805.92
Tengchong Investment Inc.,Office Rental,2024/03/01,1729.75
Safe and Sound Alarms,Protection and Alarm Monitoring (Member's Office Budget),2024/03/02,131.97
Cogeco Connexion inc.,Constituency Office Internet,2024/03/04,249.95
Cogeco Connexion inc.,Constituency Office Cable,2024/03/04,63.95
Tengchong Investment Inc.,Constituency Office Rental and Related Fees,2024/03/11,266.43
iStock,Photography and Video Services,2024/03/15,85.00
Parliamentary Boutique,Gifts given as a matter of protocol,2024/03/15,165.75
Amherstburg River Town Times,Advertising,2024/03/19,650.00
Postes Canada,Courier Services,2024/03/20,24.07
Staples Canada,Office Furniture and Fixtures,2024/03/20,339.49
Zoom,Computer Software and Licenses,2024/03/20,21.49
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2024/03/22,534.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/25,203.10
Mailchimp,Professional Communication Services,2024/03/26,36.08
Amherstburg River Town Times,Advertising,2024/03/27,390.00
"Harrow News & County Print Plus, The",Advertising,2024/03/27,235.00
Southpoint Publishing Inc.,Advertising,2024/03/27,475.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/27,17.41
ESSEX FREE PRESS,Advertising,2024/03/28,337.84
Postes Canada,Courier Services,2024/03/29,14.36
McKenna Pouget,Janitorial Services and Maintenance,2024/03/31,250.00
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2024/03/31,121.50
Tapping Associates,Communications Officer,2024/04/01,1620.00
