﻿"Members – Detailed Hospitality Expenditures Report – Viersen, Arnold – Q2 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2023/04/01,Barrhead,0,To meet visitors of Member’s office,Hosting a meeting,M0350312,Pembina West Co-op,13.99
2023/04/01,Ottawa,0,To meet visitors of Member’s office,Hosting a meeting,M0343256,Shoppers Drug Mart,24.97
2023/04/19,Ottawa,30,"To discuss business of the House, caucus and committees",Hosting a reception or open house,M0345198,Takeout King,230.00
2023/05/31,Ottawa,50,"To discuss business of the House, caucus and committees",Hosting a meeting,M0343256,Food Services,186.88
2023/06/05,Ottawa,300,To discuss constituency issues with stakeholders,Hosting a reception or open house,M0343256,Andrew Rochon - Wilderness Chef Outdoors,176.47
2023/06/15,Ottawa,18,"To discuss business of the House, caucus and committees",Hosting a meeting,M0343256,Shoppers Drug Mart,34.15
2023/07/25,Onoway,4,To discuss constituency issues with stakeholders,Hosting a meeting,M0350262,Wally's Jungles North,44.79
2023/07/25,Whitecourt,4,To discuss constituency issues with stakeholders,Hosting a meeting,M0350262,Brothers Diner,89.54
2023/07/25,Whitecourt,4,To discuss constituency issues with stakeholders,Hosting a meeting,M0350262,Western Canada Coffee,23.61
2023/07/26,Whitecourt,7,To discuss constituency issues with stakeholders,Hosting a meeting,M0350262,Mr Mikes Steakhouse Casual,183.56
2023/07/27,Edmonton,5,To discuss constituency issues with stakeholders,Hosting a meeting,M0350262,Zuppa Café & Pizza,69.25
