﻿"Members – Detailed Contract Expenditures Report – Small, Clifford – Q4 2024"
Supplier,Description,Date,Total
MORGAN PRINTING,Advertising,2023/02/22,517.50
FOCUS Group Consulting Incorporated,Subject Matter Expert,2023/04/30,1400.00
FOCUS Group Consulting Incorporated,Subject Matter Expert,2023/05/31,1400.00
EXPLOITS REGIONAL CHAMBER OF COMMERCE,Advertising,2023/06/20,270.25
EXPLOITS REGIONAL CHAMBER OF COMMERCE,Advertising,2023/06/20,287.50
FOCUS Group Consulting Incorporated,Subject Matter Expert,2023/06/30,1400.00
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2023/06/30,877.46
FOCUS Group Consulting Incorporated,Subject Matter Expert,2023/07/31,1400.00
FOCUS Group Consulting Incorporated,Subject Matter Expert,2023/08/31,1400.00
EXPLOITS REGIONAL CHAMBER OF COMMERCE,Advertising,2023/09/12,287.50
Town of Lewisporte,Advertising,2023/09/20,130.43
Botwood Collegiate,Advertising,2023/09/26,60.00
FOCUS Group Consulting Incorporated,Subject Matter Expert,2023/09/30,1400.00
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2023/09/30,770.79
FOCUS Group Consulting Incorporated,Subject Matter Expert,2023/10/31,1400.00
Bay d'Espoir Bus Ltd--Thornhills Bus Service,"Postage, Parcel Post and Courier Services",2023/11/09,40.00
FOCUS Group Consulting Incorporated,Subject Matter Expert,2023/11/30,1400.00
Advantages Advertising,Promotional Items,2023/12/18,2148.04
Rogers,Constituency Office Internet,2023/12/23,99.99
Rogers,Constituency Office Internet,2023/12/23,99.99
FOCUS Group Consulting Incorporated,Subject Matter Expert,2023/12/29,1400.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/29,125.56
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2023/12/31,803.55
Stingray Radio Inc.,Advertising,2023/12/31,250.00
Stingray Radio Inc.,Advertising,2023/12/31,252.00
Stingray Radio Inc.,Advertising,2023/12/31,616.00
Stingray Radio Inc.,Advertising,2023/12/31,484.00
Stingray Radio Inc.,Advertising,2023/12/31,484.00
Stingray Radio Inc.,Advertising,2023/12/31,396.00
Stingray Radio Inc.,Advertising,2023/12/31,240.00
Stingray Radio Inc.,Advertising,2023/12/31,264.00
Stingray Radio Inc.,Advertising,2023/12/31,99.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/31,200.40
ARMSTRONG'S NATIONAL ALARM MONITORING LTD.,Protection and Alarm Monitoring (Member's Office Budget),2024/01/01,360.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/01,96.00
House of Commons / Chambre des communes,Framing Done at the House of Commons,2024/01/01,178.41
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/02,96.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/02,4.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/03,4.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/03,48.00
Stingray Radio Inc.,Advertising,2024/01/07,154.00
Stingray Radio Inc.,Advertising,2024/01/07,121.00
Stingray Radio Inc.,Advertising,2024/01/07,121.00
Advantages Advertising,Promotional Items,2024/01/08,2383.40
Postes Canada,Courier Services,2024/01/08,22.70
Postes Canada,Courier Services,2024/01/08,78.95
Papa John's Sportswear Centre Ltd,Promotional Items,2024/01/11,1065.00
Rogers,Constituency Office Internet,2024/01/23,99.99
Rogers,Constituency Office Internet,2024/01/23,99.99
Advantages Advertising,Promotional Items,2024/01/26,1755.00
"Guy McKeage, Peter",Subject Matter Expert,2024/01/26,420.00
MORGAN PRINTING,Advertising,2024/01/30,450.00
FOCUS Group Consulting Incorporated,Subject Matter Expert,2024/01/31,1400.00
Grand & Toy,Cleaning Products,2024/01/31,136.34
Grand & Toy,Cleaning Products,2024/01/31,8.98
Grand & Toy,Other Consumable Supplies From Stores,2024/01/31,59.95
Grand & Toy,"Office Supplies, Stationery and Accessories",2024/01/31,16.50
Horwood's Limited,Office Rental,2024/02/01,1700.00
Skyline Rentals Ltd,Office Rental,2024/02/01,1714.57
"Guy McKeage, Peter",Subject Matter Expert,2024/02/02,800.00
Postes Canada,Postage and Parcel Post,2024/02/05,213.36
"Guy McKeage, Peter",Subject Matter Expert,2024/02/09,800.00
Kiwanis Music Festival,Advertising,2024/02/14,350.00
Postes Canada,Courier Services,2024/02/15,94.43
Postes Canada,Courier Services,2024/02/15,27.31
"Guy McKeage, Peter",Subject Matter Expert,2024/02/16,800.00
TOWN OF GRAND FALLS-WINDSOR,Public Meeting Room Rentals,2024/02/18,208.70
Rogers,Constituency Office Internet and Cable,2024/02/23,99.99
Rogers,Constituency Office Internet and Cable,2024/02/23,99.99
FOCUS Group Consulting Incorporated,Subject Matter Expert,2024/02/28,1400.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2024/02/29,438.34
Grand & Toy,Cleaning Products,2024/02/29,24.55
Grand & Toy,Cleaning Products,2024/02/29,13.74
Grand & Toy,Other Consumable Supplies From Stores,2024/02/29,46.09
Grand & Toy,"Office Supplies, Stationery and Accessories",2024/02/29,13.53
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2024/02/29,32.26
Horwood's Limited,Office Rental,2024/03/01,1700.00
Skyline Rentals Ltd,Office Rental,2024/03/01,1714.57
"Guy McKeage, Peter",Subject Matter Expert,2024/03/03,800.00
Bishop's Falls Lions Club,Advertising,2024/03/07,100.00
"Guy McKeage, Peter",Subject Matter Expert,2024/03/10,800.00
"Guy McKeage, Peter",Subject Matter Expert,2024/03/10,800.00
"Guy McKeage, Peter",Subject Matter Expert,2024/03/17,800.00
Parliamentary Boutique,Gifts given as a matter of protocol,2024/03/20,80.94
"Guy McKeage, Peter",Subject Matter Expert,2024/03/23,380.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/25,157.30
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/27,154.54
Kinsmen Club of Bridgeport & Area,Advertising,2024/03/28,40.00
FOCUS Group Consulting Incorporated,Subject Matter Expert,2024/03/29,1400.00
Postes Canada,Courier Services,2024/03/29,45.74
Grand & Toy,"Office Supplies, Stationery and Accessories",2024/03/31,214.44
Grand & Toy,"Office Supplies, Stationery and Accessories",2024/03/31,1097.86
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2024/03/31,57.76
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2024/03/31,486.00
