﻿"Members – Detailed Contract Expenditures Report – Chagger, Bardish – Q3 2024"
Supplier,Description,Date,Total
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/09/01,228.00
Choice Communication (Canada) Ltd.,Advertising,2023/09/23,100.04
Choice Communication (Canada) Ltd.,Advertising,2023/09/23,61.43
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,110.44
Glenbriar Bottled Water Co. Ltd.,Spring Water,2023/09/30,112.01
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/09/30,2730.85
Grand & Toy,Other Consumable Supplies From Stores,2023/09/30,10.55
"Shred-it, C/O Stericycle ULC",Shredding,2023/09/30,126.84
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,7.24
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,96.98
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,24.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,32.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,187.09
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,152.67
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/10/01,227.75
Choice Communication (Canada) Ltd.,Advertising,2023/10/05,366.63
Rogers,Constituency Office Internet,2023/10/08,223.99
Choice Communication (Canada) Ltd.,Advertising,2023/10/13,409.40
Postes Canada,Courier Services,2023/10/23,16.86
Postes Canada,Courier Services,2023/10/23,6.84
Postes Canada,Courier Services,2023/10/23,7.21
Choice Communication (Canada) Ltd.,Advertising,2023/10/26,40.95
ESTA CHOCOLATES,Promotional Items,2023/10/27,1250.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,25.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,56.00
"CITY OF WATERLOO, THE",Office Rental Related Fees,2023/11/01,1734.25
"CITY OF WATERLOO, THE",Office Rental,2023/11/01,1657.33
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/11/01,157.61
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/11/01,199.75
Rogers Wireless – Rogers sans-fil,Long Distance,2023/11/01,3.00
Rogers,Constituency Office Internet,2023/11/08,223.99
Metroland Media Group Ltd.,Advertising,2023/11/17,262.25
Choice Communication (Canada) Ltd.,Advertising,2023/11/24,183.52
Choice Communication (Canada) Ltd.,Advertising,2023/11/24,48.60
"Shred-it, C/O Stericycle ULC",Shredding,2023/11/30,138.67
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,56.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,143.13
"CITY OF WATERLOO, THE",Office Rental Related Fees,2023/12/01,1734.25
"CITY OF WATERLOO, THE",Office Rental,2023/12/01,1657.33
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/12/02,152.30
House of Commons / Chambre des communes,Language Training,2023/12/06,23.37
Postes Canada,Courier Services,2023/12/06,19.02
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/12/08,90.00
"Régional Hamilton-Niagara, Le",Advertising,2023/12/14,262.50
Postes Canada,Courier Services,2023/12/22,15.44
"CITY OF WATERLOO, THE",Office Rental,2024/01/01,1657.33
"CITY OF WATERLOO, THE",Office Rental Related Fees,2024/01/01,1806.59
