﻿"Members – Detailed Hospitality Expenditures Report – Sarai, Randeep – Q2 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2022/04/01,Surrey,0,To discuss constituency issues with stakeholders,Hosting a meeting,M0349634,London Drugs,11.49
2023/05/24,Surrey,50,To discuss constituency issues with stakeholders,Hosting a town hall or community event,M0342324,Tim Hortons,19.98
2023/05/24,Surrey,50,To discuss constituency issues with stakeholders,Hosting a town hall or community event,M0342324,Starbucks,39.90
2023/05/24,Surrey,50,To discuss constituency issues with stakeholders,Hosting a town hall or community event,M0342324,London Drugs,32.12
2023/07/09,Surrey,300,To meet constituents,Hosting a town hall or community event,M0347093,Fruiticana,144.98
2023/07/09,Surrey,300,To meet constituents,Hosting a town hall or community event,M0347093,Costco,1390.79
2023/07/09,Surrey,300,To meet constituents,Hosting a town hall or community event,M0347093,Fresch Co,422.30
2023/07/09,Surrey,300,To meet constituents,Hosting a town hall or community event,M0347093,Real Canadian Superstore,75.45
2023/07/09,Surrey,300,To meet constituents,Hosting a town hall or community event,M0347093,Dollarama,42.80
2023/07/09,Surrey,300,To meet constituents,Hosting a town hall or community event,M0347093,Pak Punjab Sweet,45.50
2023/07/09,Surrey,300,To meet constituents,Hosting a town hall or community event,M0347542,Vancouver Bouncy Castle Inc,620.00
2023/07/09,Surrey,300,To meet constituents,Hosting a town hall or community event,M0347093,Maharaja Catering Ltd.,95.00
2023/07/09,Surrey,300,To meet constituents,Hosting a town hall or community event,M0347543,Surdel Party Rentals Inc,2576.10
