﻿"Members – Detailed Hospitality Expenditures Report – Anandasangaree, Gary – Q2 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2023/06/19,Toronto,10,To celebrate a significant event,Hosting a staff event,M0345009,Pizza Pizza,87.19
2023/07/09,Toronto,2000,To celebrate a significant event,Hosting a town hall or community event,M0347200,Tim Hortons,56.80
2023/07/09,Toronto,2000,To celebrate a significant event,Hosting a town hall or community event,M0347203,Ice Boy Toronto Ltd.,200.00
2023/07/09,Toronto,2000,To celebrate a significant event,Community activity or event,M0347200,Chef Depot,313.91
2023/07/09,Toronto,2000,To celebrate a significant event,Hosting a town hall or community event,M0347203,Tim Hortons,88.79
2023/07/09,Toronto,2000,To celebrate a significant event,Hosting a town hall or community event,M0347200,Dollarama,33.00
2023/07/09,Toronto,2000,To celebrate a significant event,Hosting a town hall or community event,M0347200,Chef Depot,1092.79
2023/07/09,Toronto,2000,To celebrate a significant event,Hosting a town hall or community event,M0347200,NoFrills,34.90
2023/07/09,Toronto,2000,To celebrate a significant event,Hosting a town hall or community event,M0347200,Costco,1478.11
2023/07/22,Toronto,350,To celebrate a significant event,Hosting a town hall or community event,M0348404,Walmart,16.09
2023/07/22,Toronto,150,To celebrate a significant event,Hosting a town hall or community event,M0348877,BABU TAKE-OUT &CATERING INC,600.00
2023/07/22,Toronto,350,To celebrate a significant event,Hosting a town hall or community event,M0348404,Costco Wolesale,69.95
2023/07/22,Toronto,150,To celebrate a significant event,Hosting a town hall or community event,M0348878,Dollarama,23.34
2023/07/22,Toronto,150,To celebrate a significant event,Hosting a town hall or community event,M0348878,Dada foods,52.85
2023/07/22,Toronto,350,To celebrate a significant event,Hosting a town hall or community event,M0348404,Pizza Pizza,52.43
2023/07/22,Toronto,150,To celebrate a significant event,Hosting a town hall or community event,M0348404,Dollarama,45.50
2023/07/22,Toronto,150,To celebrate a significant event,Hosting a town hall or community event,M0348878,Tim Hortons,29.98
2023/07/22,Toronto,350,To celebrate a significant event,Hosting a town hall or community event,M0348404,Costco Wholesale,19.98
2023/08/18,Toronto,150,To meet constituents,Hosting a meeting,M0349985,Walmart,12.00
2023/08/18,Toronto,150,To meet constituents,Hosting a meeting,M0349985,Embassy Restaurant,52.00
2023/08/31,Toronto,50,To discuss constituency issues with stakeholders,Community activity or event,M0351534,Twist Catering,113.71
2023/09/01,Toronto,30,To celebrate a significant event,Hosting a reception or open house,M0351534,Pizza Pizza,91.54
