﻿"Members – Detailed Travel Expenditures Report – McDonald, Ken – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0250423,2023/01/08,2023/01/19,,,,,,,439.7200,0.0000,20.5800,0.0000,0.0000,0,460.30
T0250423,2023/01/08,2023/01/19,"McDonald, Ken",Member,To attend a constituency or community event,2023/01/08,Conception Bay South,Saint Bride's,,,,,,,
T0250423,2023/01/08,2023/01/19,"McDonald, Ken",Member,To attend a constituency or community event,2023/01/08,Saint Bride's,Conception Bay South,,,,,,,
T0250423,2023/01/08,2023/01/19,"McDonald, Ken",Member,To attend meetings about constituency issues,2023/01/11,Conception Bay South,Portugal Cove South,,,,,,,
T0250423,2023/01/08,2023/01/19,"McDonald, Ken",Member,To attend meetings about constituency issues,2023/01/11,Portugal Cove South,Conception Bay South,,,,,,,
T0250423,2023/01/08,2023/01/19,"McDonald, Ken",Member,To attend a constituency or community event,2023/01/14,Conception Bay South,Placentia,,,,,,,
T0250423,2023/01/08,2023/01/19,"McDonald, Ken",Member,To attend a constituency or community event,2023/01/14,Placentia,Conception Bay South,,,,,,,
T0250423,2023/01/08,2023/01/19,"McDonald, Ken",Member,To attend a constituency or community event,2023/01/19,Conception Bay South,Placentia,,,,,,,
T0250423,2023/01/08,2023/01/19,"McDonald, Ken",Member,To attend a constituency or community event,2023/01/19,Placentia,Conception Bay South,,,,,,,
T0250424,2023/02/12,2023/02/22,,,,,,,140.4200,0.0000,0.0000,0.0000,0.0000,0,140.42
T0250424,2023/02/12,2023/02/22,"McDonald, Ken",Member,To attend a constituency or community event,2023/02/12,Conception Bay South,Bay Bulls,,,,,,,
T0250424,2023/02/12,2023/02/22,"McDonald, Ken",Member,To attend a constituency or community event,2023/02/12,Bay Bulls,Conception Bay South,,,,,,,
T0250424,2023/02/12,2023/02/22,"McDonald, Ken",Member,To attend a constituency or community event,2023/02/22,Conception Bay South,Ferryland,,,,,,,
T0250424,2023/02/12,2023/02/22,"McDonald, Ken",Member,To attend a constituency or community event,2023/02/22,Ferryland,Conception Bay South,,,,,,,
T0250425,2023/03/01,2023/03/18,,,,,,,356.7100,0.0000,0.0000,0.0000,0,0,356.71
T0250425,2023/03/01,2023/03/18,"McDonald, Ken",Member,To attend a constituency or community event,2023/03/01,Conception Bay South,Holyrood,,,,,,,
T0250425,2023/03/01,2023/03/18,"McDonald, Ken",Member,To attend a constituency or community event,2023/03/18,Conception Bay South,Spaniard's Bay,,,,,,,
T0250425,2023/03/01,2023/03/18,"McDonald, Ken",Member,To attend a constituency or community event,2023/03/18,Spaniard's Bay,Conception Bay South,,,,,,,
T0250425,2023/03/01,2023/03/18,"McDonald, Ken",Member,To attend a constituency or community event,2023/03/01,Holyrood,Mobile,,,,,,,
T0250425,2023/03/01,2023/03/18,"McDonald, Ken",Member,To attend a constituency or community event,2023/03/01,Mobile,Conception Bay South,,,,,,,
T0250425,2023/03/01,2023/03/18,"McDonald, Ken",Member,To attend a constituency or community event,2023/03/03,Conception Bay South,Harbour Grace,,,,,,,
T0250425,2023/03/01,2023/03/18,"McDonald, Ken",Member,To attend a constituency or community event,2023/03/03,Harbour Grace,Conception Bay South,,,,,,,
T0250425,2023/03/01,2023/03/18,"McDonald, Ken",Member,To attend a constituency or community event,2023/03/14,Conception Bay South,Mobile,,,,,,,
T0250425,2023/03/01,2023/03/18,"McDonald, Ken",Member,To attend a constituency or community event,2023/03/14,Mobile,Conception Bay South,,,,,,,
T0250425,2023/03/01,2023/03/18,"McDonald, Ken",Member,To attend a constituency or community event,2023/03/17,Conception Bay South,Carbonear,,,,,,,
T0250425,2023/03/01,2023/03/18,"McDonald, Ken",Member,To attend a constituency or community event,2023/03/17,Carbonear,Conception Bay South,,,,,,,
T0250415,2023/03/19,2023/03/24,,,,,,,2549.7700,0.0000,416.2100,1.0000,0,0,2965.98
T0250415,2023/03/19,2023/03/24,"McDonald, Ken",Member,To travel to/from constituency and Ottawa,2023/03/19,Conception Bay South,Ottawa,,,,,,,
T0250415,2023/03/19,2023/03/24,"McDonald, Ken",Member,To travel to/from constituency and Ottawa,2023/03/23,Ottawa,Conception Bay South,,,,,,,
T0250418,2023/03/26,2023/03/30,,,,,,,2431.8600,0.0000,304.3800,1.0000,0,0,2736.24
T0250418,2023/03/26,2023/03/30,"McDonald, Ken",Member,To travel to/from constituency and Ottawa,2023/03/26,Conception Bay South,Ottawa,,,,,,,
T0250418,2023/03/26,2023/03/30,"McDonald, Ken",Member,To travel to/from constituency and Ottawa,2023/03/30,Ottawa,Conception Bay South,,,,,,,
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,2000.0000,0.0000,0,0,0,2000.00
200678558,2023/04/01,2023/04/30,"McDonald, Ken",Member,Secondary Residence,2023/04/01,OTTAWA,OTTAWA,,,,,,,
T0251015,2023/04/16,2023/04/20,,,,,,,2521.6300,0.0000,336.2500,1.0000,0,0,2857.88
T0251015,2023/04/16,2023/04/20,"McDonald, Ken",Member,To travel to/from constituency and Ottawa,2023/04/16,Conception Bay South,Ottawa,,,,,,,
T0251015,2023/04/16,2023/04/20,"McDonald, Ken",Member,To travel to/from constituency and Ottawa,2023/04/20,Ottawa,Conception Bay South,,,,,,,
T0251402,2023/04/17,2023/04/25,,,,,,,1523.6700,357.1400,991.6100,1.0000,0,0,2872.42
T0251402,2023/04/17,2023/04/25,"Connors, Paul",Employee,To travel to/from constituency and Ottawa,2023/04/17,Conception Bay South,Ottawa,,,,,,,
T0251402,2023/04/17,2023/04/25,"Connors, Paul",Employee,To travel to/from constituency and Ottawa,2023/04/25,Ottawa,Conception Bay South,,,,,,,
200677911,2023/05/01,2023/05/31,,,,,,,0.0000,2000.0000,0.0000,0,0,0,2000.00
200677911,2023/05/01,2023/05/31,"McDonald, Ken",Member,Secondary Residence,2023/05/01,OTTAWA,OTTAWA,,,,,,,
T0253081,2023/05/07,2023/06/01,,,,,,,7933.5400,0.0000,914.0200,3.0000,0,0,8847.56
T0253081,2023/05/07,2023/06/01,"McDonald, Ken",Member,To travel to/from constituency and Ottawa,2023/05/15,Conception Bay South,Ottawa,,,,,,,
T0253081,2023/05/07,2023/06/01,"McDonald, Ken",Member,To travel to/from constituency and Ottawa,2023/05/19,Ottawa,Conception Bay South,,,,,,,
T0253081,2023/05/07,2023/06/01,"McDonald, Ken",Member,To travel to/from constituency and Ottawa,2023/05/07,Conception Bay South,Ottawa,,,,,,,
T0253081,2023/05/07,2023/06/01,"McDonald, Ken",Member,To travel to/from constituency and Ottawa,2023/05/12,Ottawa,Conception Bay South,,,,,,,
T0253081,2023/05/07,2023/06/01,"McDonald, Ken",Member,To travel to/from constituency and Ottawa,2023/05/28,Conception Bay South,Ottawa,,,,,,,
T0253081,2023/05/07,2023/06/01,"McDonald, Ken",Member,To travel to/from constituency and Ottawa,2023/06/01,Ottawa,Conception Bay South,,,,,,,
200684849,2023/06/01,2023/06/30,,,,,,,0.0000,2000.0000,0.0000,0,0,0,2000.00
200684849,2023/06/01,2023/06/30,"McDonald, Ken",Member,Secondary Residence,2023/06/01,OTTAWA,OTTAWA,,,,,,,
T0254673,2023/06/11,2023/06/16,,,,,,,1420.4200,616.2500,661.0700,1.0000,0,0,2697.74
T0254673,2023/06/11,2023/06/16,"Bursey, Vanessa",Employee,To travel to/from constituency and Ottawa,2023/06/11,Conception Bay South,Ottawa,,,,,,,
T0254673,2023/06/11,2023/06/16,"Bursey, Vanessa",Employee,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Conception Bay South,,,,,,,
200691623,2023/07/01,2023/07/31,,,,,,,0.0000,2000.0000,0.0000,0,0,0,2000.00
200691623,2023/07/01,2023/07/31,"McDonald, Ken",Member,Secondary Residence,2023/07/01,OTTAWA,OTTAWA,,,,,,,
