﻿"Members – Detailed Contract Expenditures Report – Van Bynen, Tony – Q3 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Repair of Telecommunication Equipment,2023/08/03,249.00
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/08/04,89.98
Bell Mobility – Bell Mobilité,"Voice Communications Equipment (Telephone Systems, Mobile and Cellular Equipment, Test, Calibration, Monitoring and Analysis Equipment)",2023/08/04,796.05
Canva,Image/Video Communications Services,2023/08/22,16.99
Zoom Inc.,Image/Video Communications Services,2023/08/25,24.28
Sprout Social,Image/Video Communications Services,2023/08/27,111.87
Canada Post,"Postage, Parcel Post and Courier Services",2023/09/01,11.69
House of Commons / Chambre des communes,Householders – Paper Recovery,2023/09/01,16.11
Netco Network Solutions Inc.,Protection and Alarm Monitoring (Member's Office Budget),2023/09/01,47.46
Best Buy,"Office Supplies, Stationery and Accessories",2023/09/04,49.99
Village Media Inc,Advertising,2023/09/14,500.34
Bell Mobility – Bell Mobilité,Repair of Telecommunication Equipment,2023/09/15,398.00
Bell Mobility – Bell Mobilité,Voice Communication Equipment,2023/09/18,736.10
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/09/18,124.96
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/09/20,119.98
Rosewood Inc.,Web Site Hosting/Domain Name,2023/09/20,500.00
Toner Laser Cartridge (TLC),"Office Supplies, Stationery and Accessories",2023/09/21,50.75
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/09/22,69.98
Canva,Image/Video Communications Services,2023/09/22,16.99
Cedar Springs Water,Spring Water,2023/09/25,56.39
"Zoom Video Communications, Inc.",Image/Video Communications Services,2023/09/25,24.28
"Sprout Social, Inc",Image/Video Communications Services,2023/09/27,155.33
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,128.66
Cedar Springs Water,Equipment Rental,2023/09/30,9.95
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/09/30,32.90
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/09/30,9.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,17.85
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,128.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,96.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,187.10
Netco Network Solutions Inc.,Protection and Alarm Monitoring (Member's Office Budget),2023/10/01,47.46
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,152.66
Rogers,Constituency Office Internet,2023/10/01,239.98
Rosewood Inc.,Web Site Hosting/Domain Name,2023/10/01,125.00
"Moore, Neil",Writer,2023/10/02,1087.50
Village Media Inc,Advertising,2023/10/02,500.00
Postes Canada,Postage and Parcel Post,2023/10/03,259.09
"Auroran Newspaper Company Ltd, The",Advertising,2023/10/05,140.00
Choice Communication (Canada) Ltd.,Advertising,2023/10/05,366.63
Choice Communication (Canada) Ltd.,Advertising,2023/10/13,409.40
Village Media Inc,Advertising,2023/10/14,500.34
Neighbour Media Inc.,Advertising,2023/10/17,225.00
Katan Group Ltd.,Constituency Office Rental and Related Fees,2023/10/23,1500.00
Postes Canada,Courier Services,2023/10/23,10.36
Shoppers Drug Mart,"Office Supplies, Stationery and Accessories",2023/10/23,4.99
Merk Photography,Advertising,2023/10/25,250.00
TOPMAX Cleaning Services Inc,Janitorial Services and Maintenance,2023/10/26,284.00
Cedar Springs Water,Equipment Rental,2023/10/31,9.95
Cedar Springs Water,Spring Water,2023/10/31,1.03
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/10/31,94.11
Grand & Toy,Bulk Paper Purchases,2023/10/31,46.72
Grand & Toy,Bulk Paper Purchases,2023/10/31,64.02
Rogers,Constituency Office Internet,2023/10/31,119.99
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,4.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,224.00
Katan Group Ltd.,Office Rental,2023/11/01,2942.91
Katan Group Ltd.,Office Rental,2023/11/01,111.68
Netco Network Solutions Inc.,Protection and Alarm Monitoring (Member's Office Budget),2023/11/01,47.46
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/11/01,157.60
Rosewood Inc.,Web Site Hosting/Domain Name,2023/11/01,125.00
"Auroran Newspaper Company Ltd, The",Advertising,2023/11/02,140.00
Village Media Inc,Advertising,2023/11/02,500.00
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/11/03,1478.00
Marquee Theatrical Productions,Advertising,2023/11/07,400.00
"Moore, Neil",Writer,2023/11/07,725.00
"Auroran Newspaper Company Ltd, The",Advertising,2023/11/09,140.00
"Amazon.com.ca, Inc.","Office Supplies, Stationery and Accessories",2023/11/14,67.96
Village Media Inc,Advertising,2023/11/14,500.34
Zoom Printing,Signage,2023/11/14,69.00
Zoom Printing,Signage,2023/11/14,79.00
Walmart,Gifts given as a matter of protocol,2023/11/15,37.02
House of Commons / Chambre des communes,Internal Printing Costs,2023/11/16,758.40
"Amazon, Inc.","Office Supplies, Stationery and Accessories",2023/11/18,58.73
"5 N's Publishing House, The",Advertising,2023/11/27,175.00
TOPMAX Cleaning Services Inc,Janitorial Services and Maintenance,2023/11/28,285.00
"Auroran Newspaper Company Ltd, The",Advertising,2023/11/29,280.00
"Auroran Newspaper Company Ltd, The",Advertising,2023/11/29,140.00
Cedar Springs Water,Spring Water,2023/11/30,1.05
Cedar Springs Water,Equipment Rental,2023/11/30,9.95
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/11/30,160.41
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,224.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,4.00
Katan Group Ltd.,Office Rental,2023/12/01,3054.59
"Moore, Neil",Writer,2023/12/01,1400.00
Netco Network Solutions Inc.,Protection and Alarm Monitoring (Member's Office Budget),2023/12/01,47.46
Rogers,Constituency Office Internet,2023/12/01,119.99
NGP VAN Inc.,License/Maintenance fees for Application Software (including COTS) and Application Development and Delivery Software,2023/12/02,152.29
Postes Canada,Courier Services,2023/12/06,10.94
"Auroran Newspaper Company Ltd, The",Advertising,2023/12/07,175.00
Town of Newmarket,Public Meeting Room Rentals,2023/12/12,16.50
Rosewood Inc.,Information Technology and Systems Consultants,2023/12/20,125.00
Postes Canada,Courier Services,2023/12/22,11.49
Postes Canada,Courier Services,2023/12/22,18.87
Postes Canada,Courier Services,2023/12/22,10.69
Katan Group Ltd.,Office Rental,2024/01/01,3054.59
