﻿"Members – Detailed Contract Expenditures Report – Fast, Ed – Q4 2024"
Supplier,Description,Date,Total
CLEARBROOK GOLDEN AGE SOCIETY,Office Rental Related Fees,2023/11/01,44.89
CLEARBROOK GOLDEN AGE SOCIETY,Office Rental Related Fees,2023/12/01,44.89
House of Commons / Chambre des communes,Householders – Paper Recovery,2023/12/01,29.66
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/12/01,478.75
SSS Events LTD,Advertising,2023/12/03,500.00
SSS Events LTD,Advertising,2023/12/24,500.00
Rogers,Constituency Office Cable,2023/12/27,94.70
Rogers,Constituency Office Internet,2023/12/27,255.53
The Abbotsford Filipino Canadian Society,Advertising,2023/12/27,350.00
Purolator,"Postage, Parcel Post and Courier Services",2023/12/29,205.99
Staples,"Office Supplies, Stationery and Accessories",2023/12/29,35.80
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/29,59.82
Black Press Group Ltd.,Advertising,2023/12/31,532.85
CLEARBROOK GOLDEN AGE SOCIETY,Constituency Office Rental and Related Fees,2023/12/31,2720.88
Google,Web Site Hosting/Domain Name,2023/12/31,41.73
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/31,54.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/01,56.00
CLEARBROOK GOLDEN AGE SOCIETY,Office Rental Related Fees,2024/01/01,44.89
Coast Capital,Banking Fees and Cheque Orders,2024/01/01,21.00
Coast Capital,Banking Fees and Cheque Orders,2024/01/01,16.00
Coast Capital,Banking Fees and Cheque Orders,2024/01/01,13.50
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2024/01/01,452.75
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/02,56.00
PATRIKA MEDIA LTD.,Advertising,2024/01/02,422.50
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/03,-6.93
Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2024/01/04,33.56
Postes Canada,Courier Services,2024/01/04,6.79
Superstore,"Office Supplies, Stationery and Accessories",2024/01/07,7.48
Postes Canada,Courier Services,2024/01/08,27.91
Postes Canada,Courier Services,2024/01/08,29.84
Zoom,Image/Video Communications Services,2024/01/15,229.94
Rogers - together with Shaw,Constituency Office Internet,2024/01/27,255.53
Rogers - together with Shaw,Constituency Office Cable,2024/01/27,94.70
Costco,"Office Supplies, Stationery and Accessories",2024/01/29,52.41
Google LLC,Web Site Hosting/Domain Name,2024/01/31,41.73
Grace's CLeaning,Janitorial Services and Maintenance,2024/01/31,40.00
CLEARBROOK GOLDEN AGE SOCIETY,Office Rental Related Fees,2024/02/01,769.91
CLEARBROOK GOLDEN AGE SOCIETY,Office Rental,2024/02/01,1925.00
Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2024/02/01,33.56
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2024/02/01,519.75
Empyrion Technologies Inc.,Web Site Hosting/Domain Name,2024/02/13,192.82
Macleans,"Printed Matter, Books, Newspapers and Subscriptions",2024/02/13,39.99
Postes Canada,Courier Services,2024/02/15,9.19
Postes Canada,Courier Services,2024/02/15,86.99
Graces Cleaning,Janitorial Services and Maintenance,2024/02/16,40.00
Graces Cleaning,Janitorial Services and Maintenance,2024/02/16,40.00
Save On Foods,"Office Supplies, Stationery and Accessories",2024/02/16,25.66
Purolator,"Postage, Parcel Post and Courier Services",2024/02/23,39.41
Rogers,Constituency Office Cable,2024/02/27,94.70
Rogers,Constituency Office Internet,2024/02/27,255.53
Black Press,Advertising,2024/02/29,232.85
Black Press Group Ltd.,Advertising,2024/02/29,506.85
Black Press Group Ltd.,Advertising,2024/02/29,592.85
Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2024/02/29,33.56
CLEARBROOK GOLDEN AGE SOCIETY,Office Rental,2024/03/01,1925.00
CLEARBROOK GOLDEN AGE SOCIETY,Office Rental Related Fees,2024/03/01,769.91
CLEARBROOK GOLDEN AGE SOCIETY,Office Rental Related Fees,2024/03/01,283.10
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2024/03/01,416.75
Coast Capital,Banking Fees and Cheque Orders,2024/03/04,12.25
Coast Capital,Banking Fees and Cheque Orders,2024/03/04,17.25
Save-On Foods,"Office Supplies, Stationery and Accessories",2024/03/08,19.59
Calendar Club,"Office Supplies, Stationery and Accessories",2024/03/20,13.90
Canadian Tire,"Office Supplies, Stationery and Accessories",2024/03/20,23.52
Dollarama,"Office Supplies, Stationery and Accessories",2024/03/20,4.01
London Drugs,"Office Supplies, Stationery and Accessories",2024/03/20,6.41
Shoppers,"Office Supplies, Stationery and Accessories",2024/03/20,1.99
Superstore,"Office Supplies, Stationery and Accessories",2024/03/20,9.14
Superstore,"Office Supplies, Stationery and Accessories",2024/03/20,2.53
Grace's CLeaning,Janitorial Services and Maintenance,2024/03/22,80.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/25,66.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/27,19.88
Purolator,"Postage, Parcel Post and Courier Services",2024/03/29,39.57
Black Press Group Ltd.,Advertising,2024/03/31,567.85
"Doermer, Dennis",Office Support,2024/03/31,2492.31
Google,Web Site Hosting/Domain Name,2024/03/31,44.41
Grand & Toy,"Office Supplies, Stationery and Accessories",2024/03/31,101.60
Grand & Toy,Bulk Paper Purchases,2024/03/31,97.58
Shred-It,Shredding,2024/03/31,152.69
