﻿"Members – Detailed Contract Expenditures Report – Trudeau, Justin – Q1 2024"
Supplier,Description,Date,Total
9308-0711 Quebec Inc.,Office Rental,2023/04/01,1241.86
9308-0711 Quebec Inc.,Office Rental Related Fees,2023/04/01,2304.78
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,129.84
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,8.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/04/01,40.00
9308-0711 Quebec Inc.,Office Rental,2023/05/01,1241.86
9308-0711 Quebec Inc.,Office Rental Related Fees,2023/05/01,2304.78
Canada Post – Postes Canada,Postage and Parcel Post,2023/05/01,334.22
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/05/01,40.00
9308-0711 Quebec Inc.,Office Rental Related Fees,2023/06/01,2304.78
9308-0711 Quebec Inc.,Office Rental,2023/06/01,1241.86
9308-0711 Quebec Inc.,Office Rental,2023/07/01,1241.86
9308-0711 Quebec Inc.,Office Rental Related Fees,2023/07/01,2304.78
