﻿"Members – Detailed Contract Expenditures Report – Johns, Gord – Q4 2024"
Supplier,Description,Date,Total
NUU-CHAH-NULTH TRIBAL COUNCIL,Advertising,2023/01/19,95.00
NUU-CHAH-NULTH TRIBAL COUNCIL,Advertising,2023/06/14,400.00
Black Press Group Ltd.,Advertising,2023/09/30,290.35
Black Press Group Ltd.,Advertising,2023/10/08,1447.40
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Protection and Alarm Monitoring (Member's Office Budget),2023/11/01,317.94
Black Press Group Ltd.,Advertising,2023/11/12,1241.40
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/12/01,367.54
CostCo,"Office Supplies, Stationery and Accessories",2023/12/05,23.49
Currently Cumberland,Advertising,2023/12/05,70.00
Davis Agency,"Office Supplies, Stationery and Accessories",2023/12/09,22.13
Elite Image,External Printing Costs,2023/12/12,614.55
Laura Secord,Gifts given as a matter of protocol,2023/12/13,25.92
Paper papier,"Office Supplies, Stationery and Accessories",2023/12/13,12.95
Parliamentary Boutique,Gifts given as a matter of protocol,2023/12/15,12.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/12/17,174.36
Walmart,"Office Supplies, Stationery and Accessories",2023/12/18,15.66
Thrifty Foods,Gifts given as a matter of protocol,2023/12/20,90.28
Vibe Publications Ltd.,Advertising,2023/12/20,395.00
BC HYDRO,Public Utilities,2023/12/28,165.12
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/29,82.03
GFL Environmental Inc.,Janitorial Services and Maintenance,2023/12/31,170.03
House of Commons / Chambre des communes,Language Training,2023/12/31,93.48
"Kyba, Paul",Subject Matter Expert,2023/12/31,2680.80
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/31,144.01
House of Commons / Chambre des communes,Other Services,2024/01/01,312.70
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2024/01/01,426.54
Canada Post,"Postage, Parcel Post and Courier Services",2024/01/04,62.22
Postes Canada,Courier Services,2024/01/04,25.04
Postes Canada,Courier Services,2024/01/04,20.41
Postes Canada,Courier Services,2024/01/08,99.01
Postes Canada,Postage and Parcel Post,2024/01/08,615.40
Postes Canada,Courier Services,2024/01/08,12.72
Save on Foods,Gifts given as a matter of protocol,2024/01/15,19.25
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2024/01/17,174.36
VEED,Photography and Video Services,2024/01/19,384.00
Jack of hearts,Janitorial Services and Maintenance,2024/01/25,100.00
BC HYDRO,Public Utilities,2024/01/26,259.63
Canada Post,"Postage, Parcel Post and Courier Services",2024/01/31,27.05
GFL Environmental Inc.,Janitorial Services and Maintenance,2024/01/31,178.53
Grand & Toy,Cleaning Products,2024/01/31,51.14
Grand & Toy,"Office Supplies, Stationery and Accessories",2024/01/31,204.31
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2024/01/31,119.68
House of Commons / Chambre des communes,Language Training,2024/01/31,405.08
WellnessNews,Advertising,2024/01/31,340.00
"Kyba, Paul",Subject Matter Expert,2024/02/01,4523.85
Pacific Quorum Vancouver Island Properties,Office Rental,2024/02/01,2750.00
Pacific Quorum Vancouver Island Properties,Office Rental Related Fees,2024/02/01,1073.75
Progressive Nation,Web Site Hosting/Domain Name,2024/02/01,315.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2024/02/01,368.79
Currently Cumberland,Advertising,2024/02/03,70.00
Postes Canada,Courier Services,2024/02/05,24.17
NUU-CHAH-NULTH TRIBAL COUNCIL,Advertising,2024/02/07,220.00
NUU-CHAH-NULTH TRIBAL COUNCIL,Advertising,2024/02/07,95.00
Postes Canada,Courier Services,2024/02/15,73.25
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2024/02/17,174.36
Black Press Group Ltd.,Advertising,2024/02/19,542.78
ARTS DENMAN,Advertising,2024/02/20,150.00
NUU-CHAH-NULTH TRIBAL COUNCIL,Advertising,2024/02/21,95.00
Black Press Group Ltd.,Advertising,2024/02/25,542.78
BC HYDRO,Public Utilities,2024/02/27,247.34
GFL Environmental Inc.,Janitorial Services and Maintenance,2024/02/29,178.53
Grand & Toy,"Office Supplies, Stationery and Accessories",2024/02/29,141.15
House of Commons / Chambre des communes,Language Training,2024/02/29,498.56
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2024/03/01,34.49
Florence Filberg Centre,Public Meeting Room Rentals,2024/03/01,213.55
"Kyba, Paul",Subject Matter Expert,2024/03/01,1943.58
Pacific Quorum Vancouver Island Properties,Office Rental,2024/03/01,2750.00
Pacific Quorum Vancouver Island Properties,Office Rental Related Fees,2024/03/01,1073.75
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2024/03/01,357.79
CostCo,"Office Supplies, Stationery and Accessories",2024/03/04,60.47
Postes Canada,Postage and Parcel Post,2024/03/04,162.87
Rogers Wireless – Rogers sans-fil,Voice Communication Equipment,2024/03/04,818.00
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2024/03/05,82.48
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2024/03/12,90.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet and Cable,2024/03/17,174.36
C&L Superior Cleaning Services,Janitorial Services and Maintenance,2024/03/19,1190.00
ELIQUO TRAINING AND DEVELOPMENT INC,Professional Development and Training for Members' Employees,2024/03/19,295.00
EUM Trauma informed Practice Institute,Professional Development and Training for Members' Employees,2024/03/20,1460.00
NUU-CHAH-NULTH TRIBAL COUNCIL,Advertising,2024/03/20,95.00
Vibe Publications Ltd.,Advertising,2024/03/23,395.00
Save-on Foods,"Office Supplies, Stationery and Accessories",2024/03/24,20.33
The Landing Liquor Store,Gifts given as a matter of protocol,2024/03/24,37.38
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/25,71.97
Log Cabin General Store,"Office Supplies, Stationery and Accessories",2024/03/26,4.99
BC HYDRO,Public Utilities,2024/03/27,237.14
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/27,96.44
Postes Canada,Courier Services,2024/03/29,27.73
GFL Environmental Inc.,Janitorial Services and Maintenance,2024/03/31,170.03
Grand & Toy,"Office Supplies, Stationery and Accessories",2024/03/31,535.68
House of Commons / Chambre des communes,Language Training,2024/03/31,405.08
Postes Canada,Courier Services,2024/03/31,21.08
"Kyba, Paul",Subject Matter Expert,2024/04/01,4523.85
