﻿"Members – Detailed Travel Expenditures Report – Garon, Jean-Denis – Q4 2023"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0246062,2022/09/28,2023/02/18,,,,,,,390.8600,0.0000,0.0000,0.0000,0.0000,0,390.86
T0246062,2022/09/28,2023/02/18,"Cadieux, Mario",Employee,To attend a constituency or community event,2022/09/28,Mirabel,Oka,,,,,,,
T0246062,2022/09/28,2023/02/18,"Cadieux, Mario",Employee,To attend a constituency or community event,2022/11/22,Saint-Joseph-du-Lac,Mirabel,,,,,,,
T0246062,2022/09/28,2023/02/18,"Cadieux, Mario",Employee,To attend a constituency or community event,2022/12/03,Mirabel,Mirabel,,,,,,,
T0246062,2022/09/28,2023/02/18,"Cadieux, Mario",Employee,To attend a constituency or community event,2022/12/03,Mirabel,Mirabel,,,,,,,
T0246062,2022/09/28,2023/02/18,"Cadieux, Mario",Employee,To attend a constituency or community event,2022/12/05,Mirabel,Saint-Joseph-du-Lac,,,,,,,
T0246062,2022/09/28,2023/02/18,"Cadieux, Mario",Employee,To attend a constituency or community event,2022/12/05,Saint-Joseph-du-Lac,Mirabel,,,,,,,
T0246062,2022/09/28,2023/02/18,"Cadieux, Mario",Employee,To attend a constituency or community event,2022/12/15,Mirabel,Pointe-Calumet,,,,,,,
T0246062,2022/09/28,2023/02/18,"Cadieux, Mario",Employee,To attend a constituency or community event,2022/12/15,Pointe-Calumet,Mirabel,,,,,,,
T0246062,2022/09/28,2023/02/18,"Cadieux, Mario",Employee,To attend a constituency or community event,2023/01/14,Mirabel,Mirabel,,,,,,,
T0246062,2022/09/28,2023/02/18,"Cadieux, Mario",Employee,To attend a constituency or community event,2023/01/14,Mirabel,Mirabel,,,,,,,
T0246062,2022/09/28,2023/02/18,"Cadieux, Mario",Employee,To attend a constituency or community event,2023/01/21,Mirabel,Sainte-Marthe-sur-le-Lac,,,,,,,
T0246062,2022/09/28,2023/02/18,"Cadieux, Mario",Employee,To attend a constituency or community event,2022/09/28,Oka,Mirabel,,,,,,,
T0246062,2022/09/28,2023/02/18,"Cadieux, Mario",Employee,To attend a constituency or community event,2023/01/21,Sainte-Marthe-sur-le-Lac,Mirabel,,,,,,,
T0246062,2022/09/28,2023/02/18,"Cadieux, Mario",Employee,To attend a constituency or community event,2023/01/23,Mirabel,Laval,,,,,,,
T0246062,2022/09/28,2023/02/18,"Cadieux, Mario",Employee,To attend a constituency or community event,2023/01/23,Laval,Mirabel,,,,,,,
T0246062,2022/09/28,2023/02/18,"Cadieux, Mario",Employee,To attend a constituency or community event,2023/02/03,Mirabel,Mirabel,,,,,,,
T0246062,2022/09/28,2023/02/18,"Cadieux, Mario",Employee,To attend a constituency or community event,2023/02/03,Mirabel,Mirabel,,,,,,,
T0246062,2022/09/28,2023/02/18,"Cadieux, Mario",Employee,To attend a constituency or community event,2023/02/03,Mirabel,Saint-Placide,,,,,,,
T0246062,2022/09/28,2023/02/18,"Cadieux, Mario",Employee,To attend a constituency or community event,2023/02/03,Saint-Placide,Mirabel,,,,,,,
T0246062,2022/09/28,2023/02/18,"Cadieux, Mario",Employee,To attend a constituency or community event,2023/02/10,Mirabel,Saint-Joseph-du-Lac,,,,,,,
T0246062,2022/09/28,2023/02/18,"Cadieux, Mario",Employee,To attend a constituency or community event,2023/02/10,Saint-Joseph-du-Lac,Mirabel,,,,,,,
T0246062,2022/09/28,2023/02/18,"Cadieux, Mario",Employee,To attend a constituency or community event,2022/11/11,Mirabel,Sainte-Thérèse,,,,,,,
T0246062,2022/09/28,2023/02/18,"Cadieux, Mario",Employee,To attend a constituency or community event,2022/11/11,Sainte-Thérèse,Mirabel,,,,,,,
T0246062,2022/09/28,2023/02/18,"Cadieux, Mario",Employee,To attend a constituency or community event,2022/11/15,Mirabel,Saint-Joseph-du-Lac,,,,,,,
T0246062,2022/09/28,2023/02/18,"Cadieux, Mario",Employee,To attend a constituency or community event,2022/11/15,Saint-Joseph-du-Lac,Mirabel,,,,,,,
T0246062,2022/09/28,2023/02/18,"Cadieux, Mario",Employee,To attend a constituency or community event,2022/11/18,Mirabel,Sainte-Marthe-sur-le-Lac,,,,,,,
T0246062,2022/09/28,2023/02/18,"Cadieux, Mario",Employee,To attend a constituency or community event,2022/11/18,Sainte-Marthe-sur-le-Lac,Mirabel,,,,,,,
T0246062,2022/09/28,2023/02/18,"Cadieux, Mario",Employee,To attend a constituency or community event,2022/11/22,Mirabel,Saint-Joseph-du-Lac,,,,,,,
T0242310,2022/11/21,2022/12/20,,,,,,,186.8300,0.0000,60.2200,0.0000,0.0000,0,247.05
T0242310,2022/11/21,2022/12/20,"Lemay, Joannie",Employee,To attend meetings about constituency issues,2022/11/21,Mirabel,Saint-Eustache,,,,,,,
T0242310,2022/11/21,2022/12/20,"Lemay, Joannie",Employee,To attend a constituency or community event,2022/12/03,Mirabel,Mirabel,,,,,,,
T0242310,2022/11/21,2022/12/20,"Lemay, Joannie",Employee,To attend a constituency or community event,2022/12/03,Mirabel,Sainte-Anne-des-Plaines,,,,,,,
T0242310,2022/11/21,2022/12/20,"Lemay, Joannie",Employee,To attend a constituency or community event,2022/12/03,Sainte-Anne-des-Plaines,Mirabel,,,,,,,
T0242310,2022/11/21,2022/12/20,"Lemay, Joannie",Employee,To attend a constituency or community event,2022/12/19,Mirabel,Oka,,,,,,,
T0242310,2022/11/21,2022/12/20,"Lemay, Joannie",Employee,To attend a constituency or community event,2022/12/19,Oka,Mirabel,,,,,,,
T0242310,2022/11/21,2022/12/20,"Lemay, Joannie",Employee,To attend meetings about constituency issues,2022/11/21,Saint-Eustache,Mirabel,,,,,,,
T0242310,2022/11/21,2022/12/20,"Lemay, Joannie",Employee,To attend meetings about constituency issues,2022/11/25,Mirabel,Pointe-Calumet,,,,,,,
T0242310,2022/11/21,2022/12/20,"Lemay, Joannie",Employee,To attend meetings about constituency issues,2022/11/25,Pointe-Calumet,Mirabel,,,,,,,
T0242310,2022/11/21,2022/12/20,"Lemay, Joannie",Employee,To attend meetings about constituency issues,2022/12/01,Mirabel,Mirabel,,,,,,,
T0242310,2022/11/21,2022/12/20,"Lemay, Joannie",Employee,To attend meetings about constituency issues,2022/12/01,Mirabel,Mirabel,,,,,,,
T0242310,2022/11/21,2022/12/20,"Lemay, Joannie",Employee,To attend a constituency or community event,2022/12/02,Mirabel,Saint-Joseph-du-Lac,,,,,,,
T0242310,2022/11/21,2022/12/20,"Lemay, Joannie",Employee,To attend a constituency or community event,2022/12/02,Saint-Joseph-du-Lac,Mirabel,,,,,,,
T0242310,2022/11/21,2022/12/20,"Lemay, Joannie",Employee,To attend a constituency or community event,2022/12/03,Mirabel,Mirabel,,,,,,,
T0242337,2022/12/10,2022/12/19,,,,,,,123.6200,0.0000,109.5100,0.0000,0.0000,0,233.13
T0242337,2022/12/10,2022/12/19,"Garon, Jean-Denis",Member,To attend a constituency or community event,2022/12/10,Mirabel,Mirabel,,,,,,,
T0242337,2022/12/10,2022/12/19,"Garon, Jean-Denis",Member,To attend a constituency or community event,2022/12/10,Mirabel,Saint-Colomban,,,,,,,
T0242337,2022/12/10,2022/12/19,"Garon, Jean-Denis",Member,To attend a constituency or community event,2022/12/10,Saint-Colomban,Mirabel,,,,,,,
T0242337,2022/12/10,2022/12/19,"Garon, Jean-Denis",Member,To attend a constituency or community event,2022/12/17,Mirabel,Sainte-Marthe-sur-le-Lac,,,,,,,
T0242337,2022/12/10,2022/12/19,"Garon, Jean-Denis",Member,To attend a constituency or community event,2022/12/17,Sainte-Marthe-sur-le-Lac,Oka,,,,,,,
T0242337,2022/12/10,2022/12/19,"Garon, Jean-Denis",Member,To attend a constituency or community event,2022/12/17,Oka,Mirabel,,,,,,,
T0242337,2022/12/10,2022/12/19,"Garon, Jean-Denis",Member,To attend a constituency or community event,2022/12/17,Mirabel,Mirabel,,,,,,,
T0242337,2022/12/10,2022/12/19,"Garon, Jean-Denis",Member,To attend meetings about constituency issues,2022/12/19,Mirabel,Montréal,,,,,,,
T0242337,2022/12/10,2022/12/19,"Garon, Jean-Denis",Member,To attend meetings about constituency issues,2022/12/19,Montréal,Mirabel,,,,,,,
T0243889,2023/01/10,2023/01/24,,,,,,,119.7100,0.0000,81.8700,0.0000,0,0,201.58
T0243889,2023/01/10,2023/01/24,"Garon, Jean-Denis",Member,To travel to/from constituency and Ottawa,2023/01/10,Mirabel,Ottawa,,,,,,,
T0243889,2023/01/10,2023/01/24,"Garon, Jean-Denis",Member,To travel to/from constituency and Ottawa,2023/01/10,Ottawa,Mirabel,,,,,,,
T0243889,2023/01/10,2023/01/24,"Garon, Jean-Denis",Member,To travel to/from constituency and Ottawa,2023/01/24,Mirabel,Ottawa,,,,,,,
T0243889,2023/01/10,2023/01/24,"Garon, Jean-Denis",Member,To travel to/from constituency and Ottawa,2023/01/24,Ottawa,Mirabel,,,,,,,
T0246178,2023/01/23,2023/02/23,,,,,,,246.9200,0.0000,104.2800,0,0.0000,0,351.20
T0246178,2023/01/23,2023/02/23,"Leblanc, Marc-Olivier",Employee,To attend a constituency or community event,2023/01/23,Mirabel,Mascouche,,,,,,,
T0246178,2023/01/23,2023/02/23,"Leblanc, Marc-Olivier",Employee,To attend a constituency or community event,2023/02/18,Saint-Eustache,Mirabel,,,,,,,
T0246178,2023/01/23,2023/02/23,"Leblanc, Marc-Olivier",Employee,To attend a conference,2023/02/23,Mirabel,Granby,,,,,,,
T0246178,2023/01/23,2023/02/23,"Leblanc, Marc-Olivier",Employee,To attend a conference,2023/02/23,Granby,Mirabel,,,,,,,
T0246178,2023/01/23,2023/02/23,"Leblanc, Marc-Olivier",Employee,To attend a constituency or community event,2023/01/23,Mascouche,Mirabel,,,,,,,
T0246178,2023/01/23,2023/02/23,"Leblanc, Marc-Olivier",Employee,To attend a constituency or community event,2023/01/25,Mirabel,Sainte-Thérèse,,,,,,,
T0246178,2023/01/23,2023/02/23,"Leblanc, Marc-Olivier",Employee,To attend a constituency or community event,2023/01/25,Sainte-Thérèse,Mirabel,,,,,,,
T0246178,2023/01/23,2023/02/23,"Leblanc, Marc-Olivier",Employee,To attend a constituency or community event,2023/01/29,Mirabel,Saint-Eustache,,,,,,,
T0246178,2023/01/23,2023/02/23,"Leblanc, Marc-Olivier",Employee,To attend a constituency or community event,2023/01/29,Saint-Eustache,Mirabel,,,,,,,
T0246178,2023/01/23,2023/02/23,"Leblanc, Marc-Olivier",Employee,To attend a constituency or community event,2023/02/16,Mirabel,Saint-Eustache,,,,,,,
T0246178,2023/01/23,2023/02/23,"Leblanc, Marc-Olivier",Employee,To attend a constituency or community event,2023/02/16,Saint-Eustache,Mirabel,,,,,,,
T0246178,2023/01/23,2023/02/23,"Leblanc, Marc-Olivier",Employee,To attend a constituency or community event,2023/02/18,Mirabel,Saint-Eustache,,,,,,,
T0244697,2023/01/24,2023/01/24,,,,,,,155.9200,0.0000,40.9400,1.0000,0,0,196.86
T0244697,2023/01/24,2023/01/24,"Lemay, Joannie",Employee,To travel to/from constituency and Ottawa,2023/01/24,Mirabel,Ottawa,,,,,,,
T0244697,2023/01/24,2023/01/24,"Lemay, Joannie",Employee,To travel to/from constituency and Ottawa,2023/01/24,Ottawa,Mirabel,,,,,,,
T0244698,2023/01/31,2023/02/03,,,,,,,102.3400,618.7200,427.6800,0.0000,0,0,1148.74
T0244698,2023/01/31,2023/02/03,"Garon, Jean-Denis",Member,To travel to/from constituency and Ottawa,2023/01/31,Mirabel,Ottawa,,,,,,,
T0244698,2023/01/31,2023/02/03,"Garon, Jean-Denis",Member,To travel to/from constituency and Ottawa,2023/02/03,Ottawa,Mirabel,,,,,,,
T0245208,2023/02/06,2023/02/10,,,,,,,128.0100,824.9700,534.6000,0.0000,0,0,1487.58
T0245208,2023/02/06,2023/02/10,"Garon, Jean-Denis",Member,To travel to/from constituency and Ottawa,2023/02/06,Mirabel,Ottawa,,,,,,,
T0245208,2023/02/06,2023/02/10,"Garon, Jean-Denis",Member,To travel to/from constituency and Ottawa,2023/02/10,Ottawa,Mirabel,,,,,,,
T0245591,2023/02/12,2023/02/16,,,,,,,155.9200,949.3000,514.2400,1.0000,0,0,1619.46
T0245591,2023/02/12,2023/02/16,"Garon, Jean-Denis",Member,To travel to/from constituency and Ottawa,2023/02/12,Mirabel,Ottawa,,,,,,,
T0245591,2023/02/12,2023/02/16,"Garon, Jean-Denis",Member,To travel to/from constituency and Ottawa,2023/02/16,Ottawa,Mirabel,,,,,,,
T0246262,2023/02/16,2023/03/13,,,,,,,208.4400,0.0000,80.2900,0.0000,0.0000,0,288.73
T0246262,2023/02/16,2023/03/13,"Lemay, Joannie",Employee,To attend a constituency or community event,2023/02/16,Mirabel,Saint-Placide,,,,,,,
T0246262,2023/02/16,2023/03/13,"Lemay, Joannie",Employee,To attend a constituency or community event,2023/02/16,Saint-Placide,Mirabel,,,,,,,
T0245755,2023/02/18,2023/02/19,,,,,,,283.8700,144.0500,188.7200,0,1.0000,0,616.64
T0245755,2023/02/18,2023/02/19,"Garon, Jean-Denis",Member,To attend meetings with stakeholders about business of the House,2023/02/18,Montréal,Québec,,,,,,,
T0245755,2023/02/18,2023/02/19,"Garon, Jean-Denis",Member,To attend meetings with stakeholders about business of the House,2023/02/19,Québec,Montréal,,,,,,,
T0245763,2023/02/21,2023/02/21,,,,,,,155.9200,0.0000,106.9200,1.0000,0,0,262.84
T0245763,2023/02/21,2023/02/21,"Garon, Jean-Denis",Member,To travel to/from constituency and Ottawa,2023/02/21,Mirabel,Ottawa,,,,,,,
T0245763,2023/02/21,2023/02/21,"Garon, Jean-Denis",Member,To travel to/from constituency and Ottawa,2023/02/21,Ottawa,Mirabel,,,,,,,
T0246059,2023/02/23,2023/02/24,,,,,,,32.9800,0.0000,124.3600,0.0000,0.0000,0,157.34
T0246059,2023/02/23,2023/02/24,"Garon, Jean-Denis",Member,To attend a conference,2023/02/23,Mirabel,Granby,,,,,,,
T0246059,2023/02/23,2023/02/24,"Garon, Jean-Denis",Member,To attend a conference,2023/02/23,Granby,Mirabel,,,,,,,
T0246059,2023/02/23,2023/02/24,"Garon, Jean-Denis",Member,To attend a constituency or community event,2023/02/24,Mirabel,Mirabel,,,,,,,
T0246059,2023/02/23,2023/02/24,"Garon, Jean-Denis",Member,To attend a constituency or community event,2023/02/24,Mirabel,Mirabel,,,,,,,
T0246059,2023/02/23,2023/02/24,"Garon, Jean-Denis",Member,To attend a constituency or community event,2023/02/24,Mirabel,Mirabel,,,,,,,
T0246059,2023/02/23,2023/02/24,"Garon, Jean-Denis",Member,To attend a constituency or community event,2023/02/24,Mirabel,Mirabel,,,,,,,
T0246175,2023/02/27,2023/02/27,,,,,,,155.9200,0.0000,20.0700,1.0000,0,0,175.99
T0246175,2023/02/27,2023/02/27,"Gilbert, Antoni",Employee,To travel to/from constituency and Ottawa,2023/02/27,Ottawa,Mirabel,,,,,,,
T0246175,2023/02/27,2023/02/27,"Gilbert, Antoni",Employee,To travel to/from constituency and Ottawa,2023/02/27,Mirabel,Ottawa,,,,,,,
T0246794,2023/03/05,2023/03/09,,,,,,,155.9200,824.9700,498.7900,1.0000,0,0,1479.68
T0246794,2023/03/05,2023/03/09,"Garon, Jean-Denis",Member,To travel to/from constituency and Ottawa,2023/03/05,Mirabel,Ottawa,,,,,,,
T0246794,2023/03/05,2023/03/09,"Garon, Jean-Denis",Member,To travel to/from constituency and Ottawa,2023/03/09,Ottawa,Mirabel,,,,,,,
T0247199,2023/03/14,2023/03/14,,,,,,,155.9200,0.0000,106.9200,1.0000,0,0,262.84
T0247199,2023/03/14,2023/03/14,"Garon, Jean-Denis",Member,To travel to/from constituency and Ottawa,2023/03/14,Mirabel,Ottawa,,,,,,,
T0247199,2023/03/14,2023/03/14,"Garon, Jean-Denis",Member,To travel to/from constituency and Ottawa,2023/03/14,Ottawa,Mirabel,,,,,,,
T0247788,2023/03/19,2023/03/23,,,,,,,155.9200,907.8600,391.6500,1.0000,0,0,1455.43
T0247788,2023/03/19,2023/03/23,"Garon, Jean-Denis",Member,To travel to/from constituency and Ottawa,2023/03/19,Mirabel,Ottawa,,,,,,,
T0247788,2023/03/19,2023/03/23,"Garon, Jean-Denis",Member,To travel to/from constituency and Ottawa,2023/03/23,Ottawa,Mirabel,,,,,,,
T0249093,2023/03/22,2023/03/22,,,,,,,155.9200,0.0000,106.9200,1.0000,0,0,262.84
T0249093,2023/03/22,2023/03/22,"Lemay, Joannie",Employee,To travel to/from constituency and Ottawa,2023/03/22,Mirabel,Ottawa,,,,,,,
T0249093,2023/03/22,2023/03/22,"Lemay, Joannie",Employee,To travel to/from constituency and Ottawa,2023/03/22,Ottawa,Mirabel,,,,,,,
T0248738,2023/03/27,2023/03/30,,,,,,,155.9200,618.7200,371.2900,1.0000,0,0,1145.93
T0248738,2023/03/27,2023/03/30,"Garon, Jean-Denis",Member,To travel to/from constituency and Ottawa,2023/03/27,Mirabel,Ottawa,,,,,,,
T0248738,2023/03/27,2023/03/30,"Garon, Jean-Denis",Member,To travel to/from constituency and Ottawa,2023/03/30,Ottawa,Mirabel,,,,,,,
