﻿"Members – Detailed Travel Expenditures Report – Dhillon, Anju – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
200683729,2020/03/01,2020/03/31,,,,,,,0.0000,-252.3700,0.0000,0,0,0,-252.37
200683729,2020/03/01,2020/03/31,"Dhillon, Anju",Member,Secondary Residence,2020/03/01,OTTAWA,OTTAWA,,,,,,,
200683730,2022/03/01,2022/03/31,,,,,,,0.0000,74.1300,0.0000,0,0,0,74.13
200683730,2022/03/01,2022/03/31,"Dhillon, Anju",Member,Secondary Residence,2022/03/01,OTTAWA,OTTAWA,,,,,,,
200683731,2023/03/01,2023/03/31,,,,,,,0.0000,424.4800,0.0000,0,0,0,424.48
200683731,2023/03/01,2023/03/31,"Dhillon, Anju",Member,Secondary Residence,2023/03/01,OTTAWA,OTTAWA,,,,,,,
200683732,2023/04/01,2023/04/30,,,,,,,0.0000,88.6900,0.0000,0,0,0,88.69
200683732,2023/04/01,2023/04/30,"Dhillon, Anju",Member,Secondary Residence,2023/04/01,OTTAWA,OTTAWA,,,,,,,
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,2059.4700,0.0000,0,0,0,2059.47
200678558,2023/04/01,2023/04/30,"Dhillon, Anju",Member,Secondary Residence,2023/04/01,OTTAWA,OTTAWA,,,,,,,
200677858,2023/05/01,2023/05/31,,,,,,,0.0000,2059.4700,0.0000,0,0,0,2059.47
200677858,2023/05/01,2023/05/31,"Dhillon, Anju",Member,Secondary Residence,2023/05/01,OTTAWA,OTTAWA,,,,,,,
200683733,2023/05/01,2023/05/31,,,,,,,0.0000,88.6900,0.0000,0,0,0,88.69
200683733,2023/05/01,2023/05/31,"Dhillon, Anju",Member,Secondary Residence,2023/05/01,OTTAWA,OTTAWA,,,,,,,
200684798,2023/06/01,2023/06/30,,,,,,,0.0000,2148.1600,0.0000,0,0,0,2148.16
200684798,2023/06/01,2023/06/30,"Dhillon, Anju",Member,Secondary Residence,2023/06/01,OTTAWA,OTTAWA,,,,,,,
200691571,2023/07/01,2023/07/31,,,,,,,0.0000,2148.1600,0.0000,0,0,0,2148.16
200691571,2023/07/01,2023/07/31,"Dhillon, Anju",Member,Secondary Residence,2023/07/01,OTTAWA,OTTAWA,,,,,,,
