﻿"Members – Detailed Travel Expenditures Report – Diab, Lena Metlege – Q3 2023"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0234162,2022/06/30,2022/09/09,,,,,,,280.2300,0.0000,0.0000,0.0000,0.0000,0,280.23
T0234162,2022/06/30,2022/09/09,"Diab, Lena Metlege",Member,To attend a constituency or community event,2022/07/12,Halifax,Halifax,,,,,,,
T0234162,2022/06/30,2022/09/09,"Diab, Lena Metlege",Member,To participate in a government program initiative,2022/07/18,Halifax,Hammonds Plains,,,,,,,
T0234162,2022/06/30,2022/09/09,"Diab, Lena Metlege",Member,To attend meetings about constituency issues,2022/07/18,Hammonds Plains,Bedford,,,,,,,
T0234162,2022/06/30,2022/09/09,"Diab, Lena Metlege",Member,To participate in a government program initiative,2022/08/19,Halifax,Mahone Bay,,,,,,,
T0234162,2022/06/30,2022/09/09,"Diab, Lena Metlege",Member,To participate in a government program initiative,2022/08/19,Mahone Bay,Halifax,,,,,,,
T0234162,2022/06/30,2022/09/09,"Diab, Lena Metlege",Member,To attend meetings about constituency issues,2022/07/18,Bedford,Halifax,,,,,,,
T0234162,2022/06/30,2022/09/09,"Diab, Lena Metlege",Member,To conduct constituency office business,2022/07/20,Halifax,Halifax,,,,,,,
T0234162,2022/06/30,2022/09/09,"Diab, Lena Metlege",Member,To conduct constituency office business,2022/07/20,Halifax,Bedford,,,,,,,
T0234162,2022/06/30,2022/09/09,"Diab, Lena Metlege",Member,To conduct constituency office business,2022/07/20,Bedford,Halifax,,,,,,,
T0234162,2022/06/30,2022/09/09,"Diab, Lena Metlege",Member,To attend a constituency or community event,2022/08/01,Halifax,Lucasville,,,,,,,
T0234162,2022/06/30,2022/09/09,"Diab, Lena Metlege",Member,To attend a constituency or community event,2022/08/01,Lucasville,Halifax,,,,,,,
T0234162,2022/06/30,2022/09/09,"Diab, Lena Metlege",Member,To attend an event as a matter of protocol,2022/07/07,Dartmouth,Halifax,,,,,,,
T0234162,2022/06/30,2022/09/09,"Diab, Lena Metlege",Member,To participate in a government program initiative,2022/09/06,Hubbards,Halifax,,,,,,,
T0234162,2022/06/30,2022/09/09,"Diab, Lena Metlege",Member,To participate in a government program initiative,2022/09/06,Halifax,Hubbards,,,,,,,
T0234162,2022/06/30,2022/09/09,"Diab, Lena Metlege",Member,To attend meetings with stakeholders about business of the House,2022/06/30,Halifax,Goffs,,,,,,,
T0234162,2022/06/30,2022/09/09,"Diab, Lena Metlege",Member,To attend meetings with stakeholders about business of the House,2022/06/30,Goffs,Halifax,,,,,,,
T0234162,2022/06/30,2022/09/09,"Diab, Lena Metlege",Member,To attend an event as a matter of protocol,2022/07/07,Halifax,Dartmouth,,,,,,,
T0234162,2022/06/30,2022/09/09,"Diab, Lena Metlege",Member,To attend meetings with stakeholders about business of the House,2022/07/12,Halifax,Halifax,,,,,,,
T0234162,2022/06/30,2022/09/09,"Diab, Lena Metlege",Member,To attend meetings with stakeholders about business of the House,2022/07/12,Halifax,Bedford,,,,,,,
T0234162,2022/06/30,2022/09/09,"Diab, Lena Metlege",Member,To attend meetings with stakeholders about business of the House,2022/07/12,Bedford,Dartmouth,,,,,,,
T0234162,2022/06/30,2022/09/09,"Diab, Lena Metlege",Member,To attend a constituency or community event,2022/07/12,Dartmouth,Halifax,,,,,,,
T0235149,2022/09/10,2022/09/14,,,,,,,540.4500,1048.7400,468.1700,0,1.5000,0,2057.36
T0235149,2022/09/10,2022/09/14,"Diab, Lena Metlege",Member,To attend a regional or provincial caucus meeting,2022/09/10,Halifax,Saint John,,,,,,,
T0235149,2022/09/10,2022/09/14,"Diab, Lena Metlege",Member,To attend a national caucus meeting,2022/09/11,Saint John,Saint Andrews,,,,,,,
T0235149,2022/09/10,2022/09/14,"Diab, Lena Metlege",Member,To attend a national caucus meeting,2022/09/14,Saint Andrews,Halifax,,,,,,,
T0235748,2022/09/18,2022/09/23,,,,,,,952.1300,1044.0200,512.4100,1.0000,0,0,2508.56
T0235748,2022/09/18,2022/09/23,"Diab, Lena Metlege",Member,To travel to/from constituency and Ottawa,2022/09/18,Halifax,Ottawa,,,,,,,
