﻿"Members – Detailed Travel Expenditures Report – Ellis, Stephen – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0254006,2023/06/05,2023/06/11,,,,,,,851.4100,0.0000,0.0000,1.0000,0,0,851.41
T0254006,2023/06/05,2023/06/11,,Designated Traveller,To unite the family with the Member,2023/06/05,Truro,Ottawa,,,,,,,
T0254006,2023/06/05,2023/06/11,,Designated Traveller,To unite the family with the Member,2023/06/11,Ottawa,Truro,,,,,,,
T0257449,2023/06/05,2023/06/16,,,,,,,1118.9500,0.0000,881.4300,1.0000,0,0,2000.38
T0257449,2023/06/05,2023/06/16,"Ellis, Stephen",Member,To travel to/from constituency and Ottawa,2023/06/05,Truro,Ottawa,,,,,,,
T0257449,2023/06/05,2023/06/16,"Ellis, Stephen",Member,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Truro,,,,,,,
T0257454,2023/06/19,2023/06/23,,,,,,,445.8000,0.0000,550.8900,0.5000,0,0,996.69
T0257454,2023/06/19,2023/06/23,"Ellis, Stephen",Member,To travel to/from constituency and Ottawa,2023/06/19,Truro,Ottawa,,,,,,,
T0255695,2023/06/26,2023/06/26,,,,,,,52.2600,0.0000,0.0000,0.0000,0,0,52.26
T0255695,2023/06/26,2023/06/26,"Miller, Holly",Employee,To conduct constituency office business,2023/06/26,Londonderry,Oxford,,,,,,,
T0255697,2023/06/26,2023/06/26,,,,,,,34.5000,0.0000,0.0000,0.0000,0,0,34.50
T0255697,2023/06/26,2023/06/26,"Menzies, Amy",Employee,To conduct constituency office business,2023/06/26,Amherst,Oxford,,,,,,,
T0255697,2023/06/26,2023/06/26,"Menzies, Amy",Employee,To conduct constituency office business,2023/06/26,Oxford,Amherst,,,,,,,
T0255695,2023/06/26,2023/06/26,"Miller, Holly",Employee,To conduct constituency office business,2023/06/26,Oxford,Londonderry,,,,,,,
T0255706,2023/06/28,2023/07/03,,,,,,,1060.3800,0.0000,125.0000,1.0000,0,0,1185.38
T0255706,2023/06/28,2023/07/03,"Haley, Allison",Employee,To travel to/from constituency and Ottawa,2023/06/28,Ottawa,Halifax,,,,,,,
T0255706,2023/06/28,2023/07/03,"Haley, Allison",Employee,To travel to/from constituency and Ottawa,2023/07/03,Halifax,Ottawa,,,,,,,
T0255700,2023/06/29,2023/06/29,,,,,,,105.5000,0.0000,0.0000,0.0000,0,0,105.50
T0255700,2023/06/29,2023/06/29,"Menzies, Amy",Employee,To attend a constituency or community event,2023/06/29,Amherst,Truro,,,,,,,
T0255700,2023/06/29,2023/06/29,"Menzies, Amy",Employee,To attend a constituency or community event,2023/06/29,Truro,Amherst,,,,,,,
T0255702,2023/07/01,2023/07/01,,,,,,,47.4000,0.0000,0.0000,0.0000,0,0,47.40
T0255702,2023/07/01,2023/07/01,"Menzies, Amy",Employee,To attend a constituency or community event,2023/07/01,Amherst,Pugwash,,,,,,,
T0256107,2023/07/01,2023/07/01,,,,,,,157.5400,0.0000,0.0000,0.0000,0,0,157.54
T0256107,2023/07/01,2023/07/01,"Miller, Holly",Employee,To attend a constituency or community event,2023/07/01,Londonderry,Truro,,,,,,,
T0256107,2023/07/01,2023/07/01,"Miller, Holly",Employee,To attend a constituency or community event,2023/07/01,Truro,Upper Stewiacke,,,,,,,
T0255702,2023/07/01,2023/07/01,"Menzies, Amy",Employee,To attend a constituency or community event,2023/07/01,Pugwash,Amherst,,,,,,,
T0256107,2023/07/01,2023/07/01,"Miller, Holly",Employee,To attend a constituency or community event,2023/07/01,Upper Stewiacke,Hilden,,,,,,,
T0256107,2023/07/01,2023/07/01,"Miller, Holly",Employee,To attend a constituency or community event,2023/07/01,Hilden,Pugwash,,,,,,,
T0256107,2023/07/01,2023/07/01,"Miller, Holly",Employee,To attend a constituency or community event,2023/07/01,Pugwash,Hilden,,,,,,,
T0256107,2023/07/01,2023/07/01,"Miller, Holly",Employee,To attend a constituency or community event,2023/07/01,Hilden,Londonderry,,,,,,,
T0257493,2023/07/01,2023/07/19,,,,,,,826.2600,185.8800,83.5800,0.0000,0.0000,0,1095.72
T0257493,2023/07/01,2023/07/19,"Ellis, Stephen",Member,To attend a constituency or community event,2023/07/01,Truro,Parrsboro,,,,,,,
T0257493,2023/07/01,2023/07/19,"Ellis, Stephen",Member,To attend meetings about constituency issues,2023/07/10,Amherst,Truro,,,,,,,
T0257493,2023/07/01,2023/07/19,"Ellis, Stephen",Member,To attend meetings about constituency issues,2023/07/11,Truro,Kentville,,,,,,,
T0257493,2023/07/01,2023/07/19,"Ellis, Stephen",Member,To attend meetings about constituency issues,2023/07/11,Kentville,Truro,,,,,,,
T0257493,2023/07/01,2023/07/19,"Ellis, Stephen",Member,To attend a constituency or community event,2023/07/16,Truro,Halifax,,,,,,,
T0257493,2023/07/01,2023/07/19,"Ellis, Stephen",Member,To attend a constituency or community event,2023/07/16,Halifax,Truro,,,,,,,
T0257493,2023/07/01,2023/07/19,"Ellis, Stephen",Member,To attend meetings about constituency issues,2023/07/18,Truro,Stewiacke,,,,,,,
T0257493,2023/07/01,2023/07/19,"Ellis, Stephen",Member,To attend meetings about constituency issues,2023/07/18,Stewiacke,Truro,,,,,,,
T0257493,2023/07/01,2023/07/19,"Ellis, Stephen",Member,To attend meetings about constituency issues,2023/07/19,Truro,Amherst,,,,,,,
T0257493,2023/07/01,2023/07/19,"Ellis, Stephen",Member,To attend meetings about constituency issues,2023/07/19,Amherst,Truro,,,,,,,
T0257493,2023/07/01,2023/07/19,"Ellis, Stephen",Member,To attend a constituency or community event,2023/07/01,Parrsboro,Truro,,,,,,,
T0257493,2023/07/01,2023/07/19,"Ellis, Stephen",Member,To attend meetings about constituency issues,2023/07/02,Truro,Halifax,,,,,,,
T0257493,2023/07/01,2023/07/19,"Ellis, Stephen",Member,To attend meetings about constituency issues,2023/07/03,Halifax,Truro,,,,,,,
T0257493,2023/07/01,2023/07/19,"Ellis, Stephen",Member,To attend meetings about constituency issues,2023/07/05,Truro,Tatamagouche,,,,,,,
T0257493,2023/07/01,2023/07/19,"Ellis, Stephen",Member,To attend meetings about constituency issues,2023/07/05,Tatamagouche,Truro,,,,,,,
T0257493,2023/07/01,2023/07/19,"Ellis, Stephen",Member,To attend meetings about constituency issues,2023/07/06,Truro,Caribou Ferry,,,,,,,
T0257493,2023/07/01,2023/07/19,"Ellis, Stephen",Member,To attend meetings about constituency issues,2023/07/06,Caribou Ferry,Truro,,,,,,,
T0257493,2023/07/01,2023/07/19,"Ellis, Stephen",Member,To attend meetings about constituency issues,2023/07/10,Truro,Amherst,,,,,,,
T0258891,2023/07/23,2023/07/23,,,,,,,18.7800,0.0000,0.0000,0.0000,0,0,18.78
T0258891,2023/07/23,2023/07/23,"Miller, Holly",Employee,To attend a constituency or community event,2023/07/23,Londonderry,Debert,,,,,,,
T0258891,2023/07/23,2023/07/23,"Miller, Holly",Employee,To attend a constituency or community event,2023/07/23,Debert,Londonderry,,,,,,,
200699069,2023/08/01,2023/08/31,,,,,,,0.0000,1750.0000,0.0000,0,0,0,1750.00
200699069,2023/08/01,2023/08/31,"Ellis, Stephen",Member,Secondary Residence,2023/08/01,OTTAWA,OTTAWA,,,,,,,
T0257733,2023/08/03,2023/08/03,,,,,,,2744.8100,0.0000,0.0000,0,1.0000,0,2744.81
T0257733,2023/08/03,2023/08/03,"Ellis, Stephen",Member,To attend meetings with stakeholders about business of the House,2023/08/03,Truro,Toronto,,,,,,,
T0257733,2023/08/03,2023/08/03,"Ellis, Stephen",Member,To attend meetings with stakeholders about business of the House,2023/08/03,Toronto,Truro,,,,,,,
T0257762,2023/08/08,2023/08/13,,,,,,,499.7900,0.0000,41.9200,0.0000,0,0,541.71
T0257762,2023/08/08,2023/08/13,"Ellis, Stephen",Member,To attend meetings about constituency issues,2023/08/08,Truro,Oxford,,,,,,,
T0257762,2023/08/08,2023/08/13,"Ellis, Stephen",Member,To attend a constituency or community event,2023/08/13,River Hebert,Truro,,,,,,,
T0257762,2023/08/08,2023/08/13,"Ellis, Stephen",Member,To attend meetings about constituency issues,2023/08/08,Oxford,Pugwash,,,,,,,
T0257762,2023/08/08,2023/08/13,"Ellis, Stephen",Member,To attend meetings about constituency issues,2023/08/08,Pugwash,Truro,,,,,,,
T0257762,2023/08/08,2023/08/13,"Ellis, Stephen",Member,To attend meetings about constituency issues,2023/08/10,Truro,Nappan,,,,,,,
T0257762,2023/08/08,2023/08/13,"Ellis, Stephen",Member,To attend meetings about constituency issues,2023/08/10,Nappan,Springhill,,,,,,,
T0257762,2023/08/08,2023/08/13,"Ellis, Stephen",Member,To attend meetings about constituency issues,2023/08/10,Springhill,Truro,,,,,,,
T0257762,2023/08/08,2023/08/13,"Ellis, Stephen",Member,To attend a constituency or community event,2023/08/12,Truro,Amherst,,,,,,,
T0257762,2023/08/08,2023/08/13,"Ellis, Stephen",Member,To attend a constituency or community event,2023/08/12,Amherst,Truro,,,,,,,
T0257762,2023/08/08,2023/08/13,"Ellis, Stephen",Member,To attend a constituency or community event,2023/08/13,Truro,River Hebert,,,,,,,
T0258756,2023/08/16,2023/08/16,,,,,,,292.0600,0.0000,73.0100,0,0.0000,0,365.07
T0258756,2023/08/16,2023/08/16,"Ellis, Stephen",Member,To attend a constituency or community event,2023/08/16,Truro,Charlottetown,,,,,,,
T0258756,2023/08/16,2023/08/16,"Ellis, Stephen",Member,To attend a constituency or community event,2023/08/16,Charlottetown,North Rustico,,,,,,,
T0258756,2023/08/16,2023/08/16,"Ellis, Stephen",Member,To attend a constituency or community event,2023/08/16,North Rustico,Truro,,,,,,,
T0259106,2023/08/21,2023/08/26,,,,,,,1849.6400,1132.4000,483.1300,0,1.5000,0,3465.17
T0259106,2023/08/21,2023/08/26,"Ellis, Stephen",Member,To attend a regional or provincial caucus meeting,2023/08/21,Truro,Gander,,,,,,,
T0259106,2023/08/21,2023/08/26,"Ellis, Stephen",Member,To attend a regional or provincial caucus meeting,2023/08/22,Gander,St.John's,,,,,,,
T0259106,2023/08/21,2023/08/26,"Ellis, Stephen",Member,To attend a regional or provincial caucus meeting,2023/08/26,St. John's,Truro,,,,,,,
T0258876,2023/08/27,2023/09/02,,,,,,,1060.3800,1131.8400,217.1100,1.0000,0,0,2409.33
T0258876,2023/08/27,2023/09/02,"Buchan, John",Employee,To travel to/from constituency and Ottawa,2023/08/27,Ottawa,Halifax,,,,,,,
T0258876,2023/08/27,2023/09/02,"Buchan, John",Employee,To travel to/from constituency and Ottawa,2023/09/02,Halifax,Ottawa,,,,,,,
T0258884,2023/08/27,2023/09/03,,,,,,,1060.3800,0.0000,218.0700,1.0000,0,0,1278.45
T0258884,2023/08/27,2023/09/03,"Haley, Allison",Employee,To travel to/from constituency and Ottawa,2023/08/27,Ottawa,Halifax,,,,,,,
T0258884,2023/08/27,2023/09/03,"Haley, Allison",Employee,To travel to/from constituency and Ottawa,2023/09/03,Halifax,Ottawa,,,,,,,
T0258889,2023/09/01,2023/09/01,,,,,,,106.6600,0.0000,0.0000,0.0000,0,0,106.66
T0258889,2023/09/01,2023/09/01,"Menzies, Amy",Employee,To conduct constituency office business,2023/09/01,Amherst,Truro,,,,,,,
T0258889,2023/09/01,2023/09/01,"Menzies, Amy",Employee,To conduct constituency office business,2023/09/01,Truro,Amherst,,,,,,,
200709876,2023/09/01,2023/09/30,,,,,,,0.0000,1750.0000,0.0000,0,0,0,1750.00
200709876,2023/09/01,2023/09/30,"Ellis, Stephen",Member,Secondary Residence,2023/09/01,OTTAWA,OTTAWA,,,,,,,
200716514,2023/10/01,2023/10/31,,,,,,,0.0000,1750.0000,0.0000,0,0,0,1750.00
200716514,2023/10/01,2023/10/31,"Ellis, Stephen",Member,Secondary Residence,2023/10/01,OTTAWA,OTTAWA,,,,,,,
