﻿"Members – Detailed Contract Expenditures Report – Aboultaif, Ziad – Q3 2024"
Supplier,Description,Date,Total
CHUBB FIRE & SECURITY CANADA CORPORATION,Protection and Alarm Monitoring (Member's Office Budget),2023/07/13,39.46
CHUBB FIRE & SECURITY CANADA CORPORATION,Protection and Alarm Monitoring (Member's Office Budget),2023/08/08,39.46
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/09/01,45.00
CHUBB FIRE & SECURITY CANADA CORPORATION,Protection and Alarm Monitoring (Member's Office Budget),2023/09/14,39.46
Parliamentary Boutique,Gifts given as a matter of protocol,2023/09/25,54.00
Sooter's,Photography and Video Services,2023/09/28,29.98
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,77.79
Grand & Toy,Bulk Paper Purchases,2023/09/30,145.80
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,139.68
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,32.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,32.95
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,32.95
House of Commons / Chambre des communes,Framing Done at the House of Commons,2023/10/01,85.65
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/10/01,40.00
TELUS Communications Inc.,Constituency Office Internet,2023/10/01,100.00
TELUS Communications Inc.,Constituency Office Cable,2023/10/01,35.00
Postes Canada,Postage and Parcel Post,2023/10/03,295.27
"Bell, Montana",Janitorial Services and Maintenance,2023/10/06,150.00
"Epoch Times, The (Edmonton)",Advertising,2023/10/06,118.34
EPCOR,Public Utilities,2023/10/11,347.09
Staples Canada,"Office Supplies, Stationery and Accessories",2023/10/11,197.59
Meta,Advertising,2023/10/14,30.00
CHUBB FIRE & SECURITY CANADA CORPORATION,Protection and Alarm Monitoring (Member's Office Budget),2023/10/16,39.46
Direct Energy Regulated Services,Public Utilities,2023/10/16,60.25
Meta,Advertising,2023/10/17,29.82
Black Squirrel Books,"Printed Matter, Books, Newspapers and Subscriptions",2023/10/19,25.98
Meta,Advertising,2023/10/19,30.00
Meta,Advertising,2023/10/23,26.81
Meta,Advertising,2023/10/23,12.68
Postes Canada,Courier Services,2023/10/23,10.28
Meta,Advertising,2023/10/24,40.00
Certas Home and Auto Ins. Co,Constituency Office Insurance,2023/10/26,1195.50
"Bell, Montana",Janitorial Services and Maintenance,2023/10/27,150.00
Momentuum BPO Inc.,Computer Software and Licenses,2023/10/27,2464.00
Meta,Advertising,2023/10/28,70.00
Meta,Advertising,2023/10/31,50.18
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,97.90
Bilbo Holdings Ltd.,Office Rental,2023/11/01,1604.42
Bilbo Holdings Ltd.,Office Rental Related Fees,2023/11/01,1007.44
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/11/01,29.75
Telus,Constituency Office Cable,2023/11/01,35.00
Telus,Constituency Office Internet,2023/11/01,100.00
Dollarama,"Office Supplies, Stationery and Accessories",2023/11/04,6.25
EPCOR,Public Utilities,2023/11/09,286.39
Meta,Advertising,2023/11/10,100.00
testerdigital,Web Site Hosting/Domain Name,2023/11/10,852.00
Direct Energy Regulated Services,Public Utilities,2023/11/20,94.98
Meta,Advertising,2023/11/20,125.45
Meta,Advertising,2023/11/23,19.80
Meta,Advertising,2023/11/23,17.01
Meta,Advertising,2023/11/28,72.31
Parliamentary Boutique,Gifts given as a matter of protocol,2023/11/28,72.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/11/30,357.93
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,97.90
Bilbo Holdings Ltd.,Office Rental Related Fees,2023/12/01,1007.44
Bilbo Holdings Ltd.,Office Rental,2023/12/01,1604.42
House of Commons / Chambre des communes,Internal Printing Costs,2023/12/01,92.00
Meta,Advertising,2023/12/06,200.00
Postes Canada,Courier Services,2023/12/06,25.82
Parliamentary Boutique,Gifts given as a matter of protocol,2023/12/07,544.25
House of Commons,"Other Chemical Products (Including paint, toner and developer)",2023/12/08,112.34
Zoom Video Communications Inc.,Image/Video Communications Services,2023/12/09,200.00
Meta,Advertising,2023/12/14,84.94
Postes Canada,Courier Services,2023/12/22,7.80
Bilbo Holdings Ltd.,Office Rental,2024/01/01,1604.42
Bilbo Holdings Ltd.,Office Rental Related Fees,2024/01/01,1007.44
