﻿"Members – Detailed Travel Expenditures Report – Aitchison, Scott – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0249541,2023/04/01,2023/04/30,,,,,,,285.0200,0.0000,125.9800,0.0000,0.0000,0,411.00
T0249541,2023/04/01,2023/04/30,"Aitchison, Scott",Member,To attend a constituency or community event,2023/04/21,Baysville,Parry Sound,,,,,,,
T0249541,2023/04/01,2023/04/30,"Aitchison, Scott",Member,To attend meetings about constituency issues,2023/04/08,Baysville,McDougall,,,,,,,
T0249541,2023/04/01,2023/04/30,"Aitchison, Scott",Member,To attend a constituency or community event,2023/04/21,Parry Sound,Baysville,,,,,,,
T0249541,2023/04/01,2023/04/30,"Aitchison, Scott",Member,To attend a constituency or community event,2023/04/22,Baysville,Huntsville,,,,,,,
T0249541,2023/04/01,2023/04/30,"Aitchison, Scott",Member,To attend meetings about constituency issues,2023/04/08,McDougall,Baysville,,,,,,,
T0249541,2023/04/01,2023/04/30,"Aitchison, Scott",Member,To attend a constituency or community event,2023/04/22,Huntsville,Sundridge,,,,,,,
T0249541,2023/04/01,2023/04/30,"Aitchison, Scott",Member,To attend a constituency or community event,2023/04/22,Sundridge,Sundridge,,,,,,,
T0249541,2023/04/01,2023/04/30,"Aitchison, Scott",Member,To attend a constituency or community event,2023/04/22,Sundridge,Huntsville,,,,,,,
T0249541,2023/04/01,2023/04/30,"Aitchison, Scott",Member,To attend a constituency or community event,2023/04/22,Huntsville,Baysville,,,,,,,
T0247993,2023/04/10,2023/04/13,,,,,,,519.5800,835.2200,299.6400,1.0000,1.0000,0,1654.44
T0247993,2023/04/10,2023/04/13,"Aitchison, Scott",Member,To attend meetings with stakeholders about business of the House,2023/04/10,Baysville,Toronto,,,,,,,
T0250260,2023/04/10,2023/04/13,,,,,,,314.0500,0.0000,102.4600,0.5000,0,0,416.51
T0250260,2023/04/10,2023/04/13,"Varnai, Parker",Employee,Attending event with Member,2023/04/10,Ottawa,Toronto,,,,,,,
T0250260,2023/04/10,2023/04/13,"Varnai, Parker",Employee,Attending event with Member,2023/04/13,Toronto,Ottawa,,,,,,,
T0247993,2023/04/10,2023/04/13,"Aitchison, Scott",Member,To conduct constituency office business,2023/04/13,Mississauga,Ottawa,,,,,,,
T0247993,2023/04/10,2023/04/13,"Aitchison, Scott",Member,To conduct constituency office business,2023/04/11,Toronto,Scarborough,,,,,,,
T0247993,2023/04/10,2023/04/13,"Aitchison, Scott",Member,To conduct constituency office business,2023/04/11,Scarborough,Markham,,,,,,,
T0247993,2023/04/10,2023/04/13,"Aitchison, Scott",Member,To conduct constituency office business,2023/04/12,Hamilton,Markham,,,,,,,
T0247993,2023/04/10,2023/04/13,"Aitchison, Scott",Member,To attend meetings with stakeholders about business of the House,2023/04/13,Toronto,Ottawa,,,,,,,
T0247993,2023/04/10,2023/04/13,"Aitchison, Scott",Member,To conduct constituency office business,2023/04/13,Markham,Toronto,,,,,,,
T0247993,2023/04/10,2023/04/13,"Aitchison, Scott",Member,To conduct constituency office business,2023/04/13,Toronto,Mississauga,,,,,,,
T0249276,2023/04/16,2023/04/21,,,,,,,618.1600,961.1400,498.9300,1.0000,0,0,2078.23
T0249276,2023/04/16,2023/04/21,"Aitchison, Scott",Member,To travel to/from constituency and Ottawa,2023/04/16,Baysville,Ottawa,,,,,,,
T0249276,2023/04/16,2023/04/21,"Aitchison, Scott",Member,To travel to/from constituency and Ottawa,2023/04/21,Ottawa,Baysville,,,,,,,
T0249652,2023/04/23,2023/04/28,,,,,,,354.2600,1201.4300,477.5900,1.0000,0,0,2033.28
T0249652,2023/04/23,2023/04/28,"Aitchison, Scott",Member,To travel to/from constituency and Ottawa,2023/04/23,Baysville,Ottawa,,,,,,,
T0249652,2023/04/23,2023/04/28,"Aitchison, Scott",Member,To travel to/from constituency and Ottawa,2023/04/28,Ottawa,Baysville,,,,,,,
T0250574,2023/04/30,2023/05/04,,,,,,,257.4900,703.0000,336.4300,0.5000,0,0,1296.92
T0250574,2023/04/30,2023/05/04,"Aitchison, Scott",Member,To travel to/from constituency and Ottawa,2023/04/30,Baysville,Ottawa,,,,,,,
T0250575,2023/05/01,2023/05/02,,,,,,,802.7700,395.7100,88.8400,1.0000,0,0,1287.32
T0250575,2023/05/01,2023/05/02,"Aitchison, Scott",Member,To attend meetings with stakeholders about business of the House,2023/05/01,Ottawa,Toronto,,,,,,,
T0250575,2023/05/01,2023/05/02,"Aitchison, Scott",Member,To attend meetings with stakeholders about business of the House,2023/05/02,Toronto,Ottawa,,,,,,,
T0252341,2023/05/04,2023/05/05,,,,,,,522.8800,173.1300,0.0000,0.5000,0,0,696.01
T0252341,2023/05/04,2023/05/05,"Varnai, Parker",Employee,To travel to/from constituency and Ottawa,2023/05/04,Ottawa,Toronto,,,,,,,
T0250577,2023/05/04,2023/05/09,,,,,,,3176.2500,1560.8500,584.7900,0.5000,1.0000,0,5321.89
T0250577,2023/05/04,2023/05/09,"Aitchison, Scott",Member,To attend meetings with stakeholders about business of the House,2023/05/04,Ottawa,Toronto,,,,,,,
