﻿"Members – Detailed Travel Expenditures Report – Oliphant, Robert – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0259026,2023/08/29,2023/09/03,,,,,,,2421.7000,1600.9600,534.0900,0,0.5000,0,4556.75
T0259026,2023/08/29,2023/09/03,"Oliphant, Hon. Robert",Member,To attend meetings with stakeholders about business of the House,2023/08/29,Toronto,Whitehorse,,,,,,,
T0259026,2023/08/29,2023/09/03,"Wilkes, Drew",Employee,Attending event with Member,2023/08/29,Ottawa,Whitehorse,,,,,,,
T0259527,2023/09/12,2023/09/14,,,,,,,246.4900,411.3200,183.4800,0,1.0000,0,841.29
T0259527,2023/09/12,2023/09/14,"Oliphant, Hon. Robert",Member,To attend a national caucus meeting,2023/09/12,Toronto,London,,,,,,,
T0259527,2023/09/12,2023/09/14,"Oliphant, Hon. Robert",Member,To attend a national caucus meeting,2023/09/14,London,Toronto,,,,,,,
T0260565,2023/09/24,2023/09/29,,,,,,,728.5300,0.0000,403.5700,1.0000,0,0,1132.10
T0260565,2023/09/24,2023/09/29,"Oliphant, Hon. Robert",Member,To travel to/from constituency and Ottawa,2023/09/24,Toronto,Ottawa,,,,,,,
T0260565,2023/09/24,2023/09/29,"Oliphant, Hon. Robert",Member,To travel to/from constituency and Ottawa,2023/09/29,Ottawa,Toronto,,,,,,,
T0261021,2023/10/01,2023/10/05,,,,,,,725.3400,0.0000,317.7700,1.0000,0,0,1043.11
T0261021,2023/10/01,2023/10/05,"Oliphant, Hon. Robert",Member,To travel to/from constituency and Ottawa,2023/10/01,Toronto,Ottawa,,,,,,,
T0261021,2023/10/01,2023/10/05,"Oliphant, Hon. Robert",Member,To travel to/from constituency and Ottawa,2023/10/05,Ottawa,Toronto,,,,,,,
T0260558,2023/10/01,2023/10/31,,,,,,,0.0000,10.5500,0.0000,0,0,0,10.55
T0260558,2023/10/01,2023/10/31,"Oliphant, Hon. Robert",Member,Secondary Residence,2023/10/01,Ottawa,Ottawa,,,,,,,
T0262428,2023/10/09,2023/10/13,,,,,,,57.3400,0.0000,0.0000,0.0000,0,0,57.34
T0262428,2023/10/09,2023/10/13,"Larouche, Adam",Employee,Attending event with Member,2023/10/11,Toronto,Toronto,,,,,,,
T0262428,2023/10/09,2023/10/13,"Larouche, Adam",Employee,Attending event with Member,2023/10/11,Toronto,Toronto,,,,,,,
T0262427,2023/10/15,2023/10/21,,,,,,,465.5800,0.0000,477.8100,1.0000,0,0,943.39
T0262427,2023/10/15,2023/10/21,"Oliphant, Hon. Robert",Member,To travel to/from constituency and Ottawa,2023/10/15,Toronto,Ottawa,,,,,,,
T0262427,2023/10/15,2023/10/21,"Oliphant, Hon. Robert",Member,To travel to/from constituency and Ottawa,2023/10/21,Ottawa,Toronto,,,,,,,
T0263184,2023/10/22,2023/10/27,,,,,,,740.1100,0.0000,554.0600,1.0000,0,0,1294.17
T0263184,2023/10/22,2023/10/27,"Oliphant, Hon. Robert",Member,To travel to/from constituency and Ottawa,2023/10/22,Toronto,Ottawa,,,,,,,
T0263184,2023/10/22,2023/10/27,"Oliphant, Hon. Robert",Member,To travel to/from constituency and Ottawa,2023/10/27,Ottawa,Toronto,,,,,,,
T0263178,2023/10/29,2023/11/02,,,,,,,514.7500,0.0000,263.5300,0.5000,0,0,778.28
T0263178,2023/10/29,2023/11/02,"Oliphant, Hon. Robert",Member,To travel to/from constituency and Ottawa,2023/10/29,Toronto,Ottawa,,,,,,,
200725605,2023/11/01,2023/11/30,,,,,,,0.0000,1845.0000,0.0000,0,0,0,1845.00
200725605,2023/11/01,2023/11/30,"Oliphant, Robert",Member,Secondary Residence,2023/11/01,OTTAWA,OTTAWA,,,,,,,
T0262430,2023/11/01,2023/11/30,,,,,,,0.0000,34.5500,0.0000,0,0,0,34.55
T0262430,2023/11/01,2023/11/30,"Oliphant, Hon. Robert",Member,Secondary Residence,2023/11/01,Ottawa,Ottawa,,,,,,,
T0263737,2023/11/06,2023/11/08,,,,,,,510.0900,0.0000,295.7600,0.5000,0,0,805.85
T0263737,2023/11/06,2023/11/08,"Oliphant, Hon. Robert",Member,To travel to/from constituency and Ottawa,2023/11/08,Ottawa,Toronto,,,,,,,
T0265006,2023/11/19,2023/11/21,,,,,,,460.4400,0.0000,65.7600,1.0000,0,0,526.20
T0265006,2023/11/19,2023/11/21,"LeFebour, Patricia",Employee,Attending event with Member,2023/11/19,Toronto,Ottawa,,,,,,,
T0265006,2023/11/19,2023/11/21,"LeFebour, Patricia",Employee,Attending event with Member,2023/11/21,Ottawa,Toronto,,,,,,,
T0265379,2023/11/19,2023/11/24,,,,,,,740.1600,0.0000,430.4000,1.0000,0,0,1170.56
T0265379,2023/11/19,2023/11/24,"Oliphant, Hon. Robert",Member,To travel to/from constituency and Ottawa,2023/11/19,Toronto,Ottawa,,,,,,,
T0265379,2023/11/19,2023/11/24,"Oliphant, Hon. Robert",Member,To travel to/from constituency and Ottawa,2023/11/24,Ottawa,Toronto,,,,,,,
T0265370,2023/11/20,2023/11/21,,,,,,,900.6500,240.2900,43.7500,1.0000,0,0,1184.69
T0265370,2023/11/20,2023/11/21,"Larouche, Adam",Employee,Attending event with Member,2023/11/20,Toronto,Ottawa,,,,,,,
T0265370,2023/11/20,2023/11/21,"Larouche, Adam",Employee,Attending event with Member,2023/11/21,Ottawa,Toronto,,,,,,,
200734031,2023/12/01,2023/12/31,,,,,,,0.0000,1845.0000,0.0000,0,0,0,1845.00
200734031,2023/12/01,2023/12/31,"Oliphant, Robert",Member,Secondary Residence,2023/12/01,OTTAWA,OTTAWA,,,,,,,
T0266133,2023/12/03,2023/12/09,,,,,,,1025.2600,0.0000,413.8800,1.0000,0,0,1439.14
T0266133,2023/12/03,2023/12/09,"Oliphant, Hon. Robert",Member,To travel to/from constituency and Ottawa,2023/12/03,Toronto,Ottawa,,,,,,,
T0266133,2023/12/03,2023/12/09,"Oliphant, Hon. Robert",Member,To travel to/from constituency and Ottawa,2023/12/09,Ottawa,Toronto,,,,,,,
200743978,2024/01/01,2024/01/31,,,,,,,0.0000,1845.0000,0.0000,0,0,0,1845.00
200743978,2024/01/01,2024/01/31,"Oliphant, Robert",Member,Secondary Residence,2024/01/01,OTTAWA,OTTAWA,,,,,,,
