﻿"Members – Detailed Contract Expenditures Report – Calkins, Blaine – Q1 2024"
Supplier,Description,Date,Total
MADD Canada,Advertising,2022/09/27,299.00
A-1 Storage,Constituency Office Rental and Related Fees,2023/04/01,80.95
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,32.00
MAXIMIZER SERVICES INC,Computer Software and Licenses,2023/04/01,2340.00
Phantom Farms 2021 Ltd.,Office Rental,2023/04/01,1089.81
Phantom Farms 2021 Ltd.,Office Rental Related Fees,2023/04/01,1093.51
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/04/01,515.25
Alberta Ukrainian Media Association (AUMA),Advertising,2023/04/03,200.00
Culligan Water,Spring Water,2023/04/04,36.75
Shaw cablesystems G.P./Shaw Direct,Constituency Office Cable,2023/04/05,61.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/04/05,115.00
BETH RICHARDSON (CHAUTAUQUA),Advertising,2023/04/10,52.50
New Pathway Ukrainian News,Advertising,2023/04/14,240.00
WAM MARKETING,Advertising,2023/04/17,100.00
Dollarama,"Office Supplies, Stationery and Accessories",2023/04/20,53.08
Servus Credit Union,Banking Fees and Cheque Orders,2023/04/21,2.50
SPORTS SCENE PUBLICATIONS INC,Advertising,2023/04/21,225.00
Wholesale Club,Gifts given as a matter of protocol,2023/04/27,1470.38
Black Press Group Ltd.,Advertising,2023/04/30,1047.50
CKRD,Advertising,2023/04/30,400.00
Canada Post – Postes Canada,Postage and Parcel Post,2023/05/01,317.11
Phantom Farms 2021 Ltd.,Office Rental,2023/05/01,1089.81
Phantom Farms 2021 Ltd.,Office Rental Related Fees,2023/05/01,1093.51
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/05/01,475.54
Rogers Wireless – Rogers sans-fil,Voice and data overage fees for mobile devices,2023/05/01,2.25
Shaw cablesystems G.P./Shaw Direct,Constituency Office Cable,2023/05/05,61.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/05/05,115.00
Black Press Group Ltd.,Advertising,2023/05/31,227.85
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/05/31,18.99
Phantom Farms 2021 Ltd.,Office Rental,2023/06/01,1089.81
Phantom Farms 2021 Ltd.,Office Rental Related Fees,2023/06/01,1093.51
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/06/05,115.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Cable,2023/06/05,61.00
Lacombe/Blackfalds Express,"Printed Matter, Books, Newspapers and Subscriptions",2023/06/14,52.50
Ponoka News,"Printed Matter, Books, Newspapers and Subscriptions",2023/06/14,68.25
Postes Canada,Courier Services,2023/06/14,93.91
Sylvan Lake News,"Printed Matter, Books, Newspapers and Subscriptions",2023/06/14,68.25
Phantom Farms 2021 Ltd.,Office Rental Related Fees,2023/07/01,1093.51
Phantom Farms 2021 Ltd.,Office Rental,2023/07/01,1089.81
