﻿"Members – Detailed Contract Expenditures Report – Kusie, Stephanie – Q3 2024"
Supplier,Description,Date,Total
PURIFI WATER,Spring Water,2023/04/30,10.00
PURIFI WATER,Spring Water,2023/05/31,10.00
PURIFI WATER,Spring Water,2023/06/30,10.00
Shopper's Drug Mart,"Office Supplies, Stationery and Accessories",2023/07/12,10.49
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/07/13,89.98
Bell Mobility – Bell Mobilité,Voice Communication Equipment,2023/07/13,368.05
PURIFI WATER,Spring Water,2023/07/31,10.00
CIBC,Banking Fees and Cheque Orders,2023/08/31,23.50
PURIFI WATER,Spring Water,2023/08/31,10.00
Zoom Communications,Image/Video Communications Services,2023/09/15,400.00
TELUS,Constituency Office Cable,2023/09/23,40.00
TELUS,Constituency Office Internet,2023/09/23,60.00
Walmart,"Office Supplies, Stationery and Accessories",2023/09/25,7.97
CIBC,Banking Fees and Cheque Orders,2023/09/30,23.50
Grand & Toy,Bulk Paper Purchases,2023/09/30,49.99
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/09/30,66.69
PURIFI WATER,Spring Water,2023/09/30,35.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,33.81
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,98.85
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,32.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,25.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,56.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,44.00
Bell Mobility – Bell Mobilité,Long Distance,2023/10/01,0.05
House of Commons / Chambre des communes,Householders – Paper Recovery,2023/10/01,18.03
Postes Canada,Postage and Parcel Post,2023/10/03,307.08
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/10/14,52.49
TELUS,Constituency Office Cable,2023/10/23,40.00
TELUS,Constituency Office Internet,2023/10/23,60.00
CIBC,Banking Fees and Cheque Orders,2023/10/31,23.50
Mash Strategy Inc.,Subject Matter Expert,2023/10/31,1500.00
582276 Alberta Inc.,Office Rental,2023/11/01,1481.04
582276 Alberta Inc.,Office Rental Related Fees,2023/11/01,1304.49
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,544.79
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,564.37
testerdigital,Web Site Hosting/Domain Name,2023/11/01,432.00
Walmart,"Office Supplies, Stationery and Accessories",2023/11/04,37.66
Winners,Office Decor,2023/11/04,32.98
Mobilize Media Group Ltd.,Communications Officer,2023/11/14,2000.00
SecurTek,Protection and Alarm Monitoring (Member's Office Budget),2023/11/14,68.85
Rona,Office Decor,2023/11/16,106.86
"Telus ",Constituency Office Internet,2023/11/23,60.00
"Telus ",Constituency Office Cable,2023/11/23,40.00
Mash Strategy Inc.,Subject Matter Expert,2023/11/27,1500.00
Canva US Inc,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/11/30,185.40
CIBC,Banking Fees and Cheque Orders,2023/11/30,23.50
582276 Alberta Inc.,Office Rental,2023/12/01,1481.04
582276 Alberta Inc.,Office Rental Related Fees,2023/12/01,1304.49
Bell Mobility – Bell Mobilité,Voice and data roaming fees for mobile devices,2023/12/01,0.95
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,1143.39
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,186.85
Canada Post,"Postage, Parcel Post and Courier Services",2023/12/01,49.18
House of Commons / Chambre des communes,Internal Printing Costs,2023/12/01,500.00
Parliamentary Boutique,Gifts given as a matter of protocol,2023/12/04,18.72
Parliamentary Boutique,Gifts given as a matter of protocol,2023/12/04,486.32
HYPERTEC SYSTEMS INC.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/12/06,290.00
Postes Canada,Courier Services,2023/12/06,21.11
Postes Canada,Courier Services,2023/12/06,58.89
Postes Canada,Courier Services,2023/12/06,12.82
AMazon,Office Equipment,2023/12/14,21.98
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/12/18,2621.00
Postes Canada,Courier Services,2023/12/22,12.87
582276 Alberta Inc.,Office Rental,2024/01/01,1481.04
582276 Alberta Inc.,Office Rental Related Fees,2024/01/01,1304.49
